"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kondoszúvli","http://www.w3.org/2000/01/rdf-schema#label","Kondoszúvli"
"http://hu.dbpedia.org/resource/Kondoszúvli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_konyhaművészet"
"http://hu.dbpedia.org/resource/Kondoszúvli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Húsok"
"http://hu.dbpedia.org/resource/Kondoszúvli","http://dbpedia.org/ontology/wikiPageID",733908
"http://hu.dbpedia.org/resource/Kondoszúvli","http://dbpedia.org/ontology/wikiPageRevisionID",18760137
"http://hu.dbpedia.org/resource/Kondoszúvli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Kondoszúvli","http://dbpedia.org/ontology/abstract","A kondoszúvli (görög betűkkel: κοντοσούβλι) a egyik húsétele, amit nyárson sütnek. Maga a szó „húsnyársat” jelent. A kondoszúvli a szuvláki („húsnyársacska”) „nagy testvére”. A sertés- vagy ürühúst egy szurokfűből, sóból, borsból, zúzott fokhagymából és citromléből álló páclébe helyezik, és grillnyársra húzzák. Egy kondoszúvli kb. 40 cm hosszú és átlagosan 8 cm vastag. A húst kb. 2-3 óráig faszén felett sütik."
"http://hu.dbpedia.org/resource/Kondoszúvli","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kondoszúvli?oldid=18760137&ns=0"
"http://hu.dbpedia.org/resource/Kondoszúvli","http://dbpedia.org/ontology/wikiPageLength",663
"http://hu.dbpedia.org/resource/Kondoszúvli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kondoszúvli"
"http://hu.dbpedia.org/resource/Kontosouvli","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kondoszúvli"
"http://hu.wikipedia.org/wiki/Kondoszúvli","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kondoszúvli"
