"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lukács_család_(etrekarcsai)","http://www.w3.org/2000/01/rdf-schema#label","Lukács család (etrekarcsai)"
"http://hu.dbpedia.org/resource/Lukács_család_(etrekarcsai)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_családok"
"http://hu.dbpedia.org/resource/Lukács_család_(etrekarcsai)","http://dbpedia.org/ontology/wikiPageID",1043104
"http://hu.dbpedia.org/resource/Lukács_család_(etrekarcsai)","http://dbpedia.org/ontology/wikiPageRevisionID",22491129
"http://hu.dbpedia.org/resource/Lukács_család_(etrekarcsai)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Lukács_család_(etrekarcsai)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-család"
"http://hu.dbpedia.org/resource/Lukács_család_(etrekarcsai)","http://dbpedia.org/ontology/abstract","Az etrekarcsai Lukács család az Árpád-korból származó ősi magyar családok egyike."
"http://hu.dbpedia.org/resource/Lukács_család_(etrekarcsai)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lukács_család_(etrekarcsai)?oldid=22491129&ns=0"
"http://hu.dbpedia.org/resource/Lukács_család_(etrekarcsai)","http://dbpedia.org/ontology/wikiPageLength",1187
"http://hu.dbpedia.org/resource/Lukács_család_(etrekarcsai)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lukács_család_(etrekarcsai)"
"http://hu.wikipedia.org/wiki/Lukács_család_(etrekarcsai)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lukács_család_(etrekarcsai)"
