"subject","predicate","object"
"http://hu.dbpedia.org/resource/Timerlan_Rusztamovics_Huszejnov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Timerlan_Rusztamovics_Huszejnov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Timerlan_Rusztamovics_Huszejnov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Timerlan_Rusztamovics_Huszejnov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Timerlan_Rusztamovics_Huszejnov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Timerlan_Rusztamovics_Huszejnov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Timerlan_Rusztamovics_Huszejnov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Timerlan_Rusztamovics_Huszejnov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Timerlan_Rusztamovics_Huszejnov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Timerlan_Rusztamovics_Huszejnov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Timerlan_Rusztamovics_Huszejnov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Timerlan_Rusztamovics_Huszejnov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Timerlan_Rusztamovics_Huszejnov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Timerlan_Rusztamovics_Huszejnov","http://www.w3.org/2000/01/rdf-schema#label","Timerlan Rusztamovics Huszejnov"
"http://hu.dbpedia.org/resource/Timerlan_Rusztamovics_Huszejnov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d_5w7"
"http://hu.dbpedia.org/resource/Timerlan_Rusztamovics_Huszejnov","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Bujnakszk"
"http://hu.dbpedia.org/resource/Timerlan_Rusztamovics_Huszejnov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Metalurh_Zaporizzsja_labdarúgói"
"http://hu.dbpedia.org/resource/Timerlan_Rusztamovics_Huszejnov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_labdarúgók"
"http://hu.dbpedia.org/resource/Timerlan_Rusztamovics_Huszejnov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Timerlan_Rusztamovics_Huszejnov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_labdarúgók"
"http://hu.dbpedia.org/resource/Timerlan_Rusztamovics_Huszejnov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Timerlan_Rusztamovics_Huszejnov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Zorja_Luhanszk_labdarúgói"
"http://hu.dbpedia.org/resource/Timerlan_Rusztamovics_Huszejnov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968-ban_született_személyek"
"http://hu.dbpedia.org/resource/Timerlan_Rusztamovics_Huszejnov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Csornomorec_Odesza_labdarúgói"
"http://hu.dbpedia.org/resource/Timerlan_Rusztamovics_Huszejnov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CSZKA_Moszkva_labdarúgói"
"http://hu.dbpedia.org/resource/Timerlan_Rusztamovics_Huszejnov","http://dbpedia.org/ontology/wikiPageID",1231239
"http://hu.dbpedia.org/resource/Timerlan_Rusztamovics_Huszejnov","http://dbpedia.org/ontology/wikiPageRevisionID",20648789
"http://hu.dbpedia.org/resource/Timerlan_Rusztamovics_Huszejnov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Timerlan_Rusztamovics_Huszejnov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Timerlan_Rusztamovics_Huszejnov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-ukrán_focista"
"http://hu.dbpedia.org/resource/Timerlan_Rusztamovics_Huszejnov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Timerlan_Rusztamovics_Huszejnov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Timerlan_Rusztamovics_Huszejnov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Timerlan_Rusztamovics_Huszejnov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_ukrán_labdarúgó-bajnokság_gólkirályai"
"http://hu.dbpedia.org/resource/Timerlan_Rusztamovics_Huszejnov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Timerlan_Rusztamovics_Huszejnov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukránul"
"http://hu.dbpedia.org/resource/Timerlan_Rusztamovics_Huszejnov","http://hu.dbpedia.org/property/kép","Timerlan Huseinov.jpg"
"http://hu.dbpedia.org/resource/Timerlan_Rusztamovics_Huszejnov","http://hu.dbpedia.org/property/képméret",300
"http://hu.dbpedia.org/resource/Timerlan_Rusztamovics_Huszejnov","http://hu.dbpedia.org/property/magasság",185
"http://hu.dbpedia.org/resource/Timerlan_Rusztamovics_Huszejnov","http://hu.dbpedia.org/property/név","Timerlan Huszejnov"
"http://hu.dbpedia.org/resource/Timerlan_Rusztamovics_Huszejnov","http://hu.dbpedia.org/property/teljesNév","Timerlan Rusztamovics Huszejnov"
"http://hu.dbpedia.org/resource/Timerlan_Rusztamovics_Huszejnov","http://hu.dbpedia.org/property/évek",1992
"http://hu.dbpedia.org/resource/Timerlan_Rusztamovics_Huszejnov","http://hu.dbpedia.org/property/évek",1993
"http://hu.dbpedia.org/resource/Timerlan_Rusztamovics_Huszejnov","http://hu.dbpedia.org/property/évek",1987
"http://hu.dbpedia.org/resource/Timerlan_Rusztamovics_Huszejnov","http://hu.dbpedia.org/property/évek",1985
"http://hu.dbpedia.org/resource/Timerlan_Rusztamovics_Huszejnov","http://hu.dbpedia.org/property/évek",1991
"http://hu.dbpedia.org/resource/Timerlan_Rusztamovics_Huszejnov","http://hu.dbpedia.org/property/évek",1989
"http://hu.dbpedia.org/resource/Timerlan_Rusztamovics_Huszejnov","http://hu.dbpedia.org/property/évek",2001
"http://hu.dbpedia.org/resource/Timerlan_Rusztamovics_Huszejnov","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Szpartak_Szumi"
"http://hu.dbpedia.org/resource/Timerlan_Rusztamovics_Huszejnov","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Metalurh_Zaporizzsja"
"http://hu.dbpedia.org/resource/Timerlan_Rusztamovics_Huszejnov","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Csornomorec_Odesza"
"http://hu.dbpedia.org/resource/Timerlan_Rusztamovics_Huszejnov","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/PFK_CSZKA_Moszkva"
"http://hu.dbpedia.org/resource/Timerlan_Rusztamovics_Huszejnov","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_CSZKA_Kijiv"
"http://hu.dbpedia.org/resource/Timerlan_Rusztamovics_Huszejnov","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Zorja_Luhanszk"
"http://hu.dbpedia.org/resource/Timerlan_Rusztamovics_Huszejnov","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Timerlan_Rusztamovics_Huszejnov","http://hu.dbpedia.org/property/klubOrszág","Ukrajna"
"http://hu.dbpedia.org/resource/Timerlan_Rusztamovics_Huszejnov","http://hu.dbpedia.org/property/klubOrszág","Szovjetunió"
"http://hu.dbpedia.org/resource/Timerlan_Rusztamovics_Huszejnov","http://hu.dbpedia.org/property/meccsek",59
"http://hu.dbpedia.org/resource/Timerlan_Rusztamovics_Huszejnov","http://hu.dbpedia.org/property/meccsek",42
"http://hu.dbpedia.org/resource/Timerlan_Rusztamovics_Huszejnov","http://hu.dbpedia.org/property/meccsek",31
"http://hu.dbpedia.org/resource/Timerlan_Rusztamovics_Huszejnov","http://hu.dbpedia.org/property/meccsek",6
"http://hu.dbpedia.org/resource/Timerlan_Rusztamovics_Huszejnov","http://hu.dbpedia.org/property/meccsek",13
"http://hu.dbpedia.org/resource/Timerlan_Rusztamovics_Huszejnov","http://hu.dbpedia.org/property/meccsek",14
"http://hu.dbpedia.org/resource/Timerlan_Rusztamovics_Huszejnov","http://hu.dbpedia.org/property/meccsek",84
"http://hu.dbpedia.org/resource/Timerlan_Rusztamovics_Huszejnov","http://hu.dbpedia.org/property/meccsek",204
"http://hu.dbpedia.org/resource/Timerlan_Rusztamovics_Huszejnov","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Szovjetunió"
"http://hu.dbpedia.org/resource/Timerlan_Rusztamovics_Huszejnov","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Bujnakszk"
"http://hu.dbpedia.org/resource/Timerlan_Rusztamovics_Huszejnov","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Ukrán_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Timerlan_Rusztamovics_Huszejnov","http://hu.dbpedia.org/property/válogatottMeccsek",14
"http://hu.dbpedia.org/resource/Timerlan_Rusztamovics_Huszejnov","http://hu.dbpedia.org/property/válogatottOrszág","Ukrajna"
"http://hu.dbpedia.org/resource/Timerlan_Rusztamovics_Huszejnov","http://hu.dbpedia.org/property/válogatottÉvek",1993
"http://hu.dbpedia.org/resource/Timerlan_Rusztamovics_Huszejnov","http://dbpedia.org/ontology/abstract","Timerlan Rusztamovics Huszejnov (ukránul: Тимерлан Рустамович Гусейнов, oroszul: Тимерлан Рустамович Гусейнов; (Tyimerlan Rusztamovics Guszejnov); , Szovjetunió, 1968. január 24. –) ukrán labdarúgócsatár."
"http://hu.dbpedia.org/resource/Timerlan_Rusztamovics_Huszejnov","http://dbpedia.org/ontology/appearancesInNationalTeam",14
"http://hu.dbpedia.org/resource/Timerlan_Rusztamovics_Huszejnov","http://dbpedia.org/ontology/birthName","Timerlan Rusztamovics Huszejnov"
"http://hu.dbpedia.org/resource/Timerlan_Rusztamovics_Huszejnov","http://dbpedia.org/ontology/nationalYears","1993"
"http://hu.dbpedia.org/resource/Timerlan_Rusztamovics_Huszejnov","http://dbpedia.org/ontology/years","1993"
"http://hu.dbpedia.org/resource/Timerlan_Rusztamovics_Huszejnov","http://dbpedia.org/ontology/years","2001"
"http://hu.dbpedia.org/resource/Timerlan_Rusztamovics_Huszejnov","http://dbpedia.org/ontology/years","1987"
"http://hu.dbpedia.org/resource/Timerlan_Rusztamovics_Huszejnov","http://dbpedia.org/ontology/years","1989"
"http://hu.dbpedia.org/resource/Timerlan_Rusztamovics_Huszejnov","http://dbpedia.org/ontology/years","1985"
"http://hu.dbpedia.org/resource/Timerlan_Rusztamovics_Huszejnov","http://dbpedia.org/ontology/years","1992"
"http://hu.dbpedia.org/resource/Timerlan_Rusztamovics_Huszejnov","http://dbpedia.org/ontology/years","1991"
"http://hu.dbpedia.org/resource/Timerlan_Rusztamovics_Huszejnov","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_CSZKA_Kijiv"
"http://hu.dbpedia.org/resource/Timerlan_Rusztamovics_Huszejnov","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/PFK_CSZKA_Moszkva"
"http://hu.dbpedia.org/resource/Timerlan_Rusztamovics_Huszejnov","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Szpartak_Szumi"
"http://hu.dbpedia.org/resource/Timerlan_Rusztamovics_Huszejnov","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Zorja_Luhanszk"
"http://hu.dbpedia.org/resource/Timerlan_Rusztamovics_Huszejnov","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Csornomorec_Odesza"
"http://hu.dbpedia.org/resource/Timerlan_Rusztamovics_Huszejnov","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Metalurh_Zaporizzsja"
"http://hu.dbpedia.org/resource/Timerlan_Rusztamovics_Huszejnov","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Szovjetunió"
"http://hu.dbpedia.org/resource/Timerlan_Rusztamovics_Huszejnov","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Timerlan_Rusztamovics_Huszejnov?oldid=20648789&ns=0"
"http://hu.dbpedia.org/resource/Timerlan_Rusztamovics_Huszejnov","http://dbpedia.org/ontology/wikiPageLength",2425
"http://hu.dbpedia.org/resource/Timerlan_Rusztamovics_Huszejnov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Timerlan_Rusztamovics_Huszejnov"
"http://hu.dbpedia.org/resource/Tyimerlan_Rusztamovics_Guszejnov","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Timerlan_Rusztamovics_Huszejnov"
"http://hu.dbpedia.org/resource/Tymerlan_Huseynov","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Timerlan_Rusztamovics_Huszejnov"
"http://hu.wikipedia.org/wiki/Timerlan_Rusztamovics_Huszejnov","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Timerlan_Rusztamovics_Huszejnov"
