"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pier_Paolo_Vergerio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pier_Paolo_Vergerio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pier_Paolo_Vergerio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pier_Paolo_Vergerio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pier_Paolo_Vergerio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pier_Paolo_Vergerio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pier_Paolo_Vergerio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pier_Paolo_Vergerio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pier_Paolo_Vergerio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pier_Paolo_Vergerio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pier_Paolo_Vergerio","http://www.w3.org/2000/01/rdf-schema#label","Pier Paolo Vergerio"
"http://hu.dbpedia.org/resource/Pier_Paolo_Vergerio","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Buda_(történelmi_település)"
"http://hu.dbpedia.org/resource/Pier_Paolo_Vergerio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kánonjogászok"
"http://hu.dbpedia.org/resource/Pier_Paolo_Vergerio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1440-es_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Pier_Paolo_Vergerio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1370-ben_született_személyek"
"http://hu.dbpedia.org/resource/Pier_Paolo_Vergerio","http://dbpedia.org/ontology/wikiPageID",1749860
"http://hu.dbpedia.org/resource/Pier_Paolo_Vergerio","http://dbpedia.org/ontology/wikiPageRevisionID",23838143
"http://hu.dbpedia.org/resource/Pier_Paolo_Vergerio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Pier_Paolo_Vergerio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Pier_Paolo_Vergerio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:It"
"http://hu.dbpedia.org/resource/Pier_Paolo_Vergerio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pier_Paolo_Vergerio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Pier_Paolo_Vergerio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Pier_Paolo_Vergerio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pier_Paolo_Vergerio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Pier_Paolo_Vergerio","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Koper"
"http://hu.dbpedia.org/resource/Pier_Paolo_Vergerio","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Buda_(történelmi_település)"
"http://hu.dbpedia.org/resource/Pier_Paolo_Vergerio","http://dbpedia.org/ontology/abstract","Pier Paolo Vergerio (az idősebb) (Capodistria, 1370. július 23. – Buda, 1444. július 8.) itáliai humanista, államférfi, pedagógus és kánonjogász."
"http://hu.dbpedia.org/resource/Pier_Paolo_Vergerio","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pier_Paolo_Vergerio?oldid=23838143&ns=0"
"http://hu.dbpedia.org/resource/Pier_Paolo_Vergerio","http://dbpedia.org/ontology/wikiPageLength",4121
"http://hu.dbpedia.org/resource/Pier_Paolo_Vergerio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pier_Paolo_Vergerio"
"http://hu.wikipedia.org/wiki/Pier_Paolo_Vergerio","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pier_Paolo_Vergerio"
