"subject","predicate","object"
"http://hu.dbpedia.org/resource/Led_Zeppelin_IV","http://hu.dbpedia.org/property/következőCím","http://hu.dbpedia.org/resource/The_Stranger"
"http://hu.dbpedia.org/resource/Off_the_Wall_(album)","http://hu.dbpedia.org/property/előzőCím","http://hu.dbpedia.org/resource/The_Stranger"
"http://hu.dbpedia.org/resource/The_Stranger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/The_Stranger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/The_Stranger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Stranger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Stranger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/The_Stranger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/The_Stranger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Stranger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Stranger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/The_Stranger","http://www.w3.org/2000/01/rdf-schema#label","The Stranger"
"http://hu.dbpedia.org/resource/The_Stranger","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0401kh"
"http://hu.dbpedia.org/resource/The_Stranger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977_nagylemezei"
"http://hu.dbpedia.org/resource/The_Stranger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Billy_Joel-albumok"
"http://hu.dbpedia.org/resource/The_Stranger","http://dbpedia.org/ontology/wikiPageID",239574
"http://hu.dbpedia.org/resource/The_Stranger","http://dbpedia.org/ontology/wikiPageRevisionID",22856288
"http://hu.dbpedia.org/resource/The_Stranger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.robertchristgau.com/get_artist.php%3Fname=billy+joel"
"http://hu.dbpedia.org/resource/The_Stranger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.slantmagazine.com/music/music_review.asp%3FID=498"
"http://hu.dbpedia.org/resource/The_Stranger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/the-stranger-r10432"
"http://hu.dbpedia.org/resource/The_Stranger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/The_Stranger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/The_Stranger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/The_Stranger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/The_Stranger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RS_500_album"
"http://hu.dbpedia.org/resource/The_Stranger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-5"
"http://hu.dbpedia.org/resource/The_Stranger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/The_Stranger","http://hu.dbpedia.org/property/aktuálisAlbum","The Stranger"
"http://hu.dbpedia.org/resource/The_Stranger","http://hu.dbpedia.org/property/aktuálisElőadó","http://hu.dbpedia.org/resource/Billy_Joel"
"http://hu.dbpedia.org/resource/The_Stranger","http://hu.dbpedia.org/property/aktuálisHelyezés",67
"http://hu.dbpedia.org/resource/The_Stranger","http://hu.dbpedia.org/property/cím","The Stranger"
"http://hu.dbpedia.org/resource/The_Stranger","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Billy_Joel"
"http://hu.dbpedia.org/resource/The_Stranger","http://hu.dbpedia.org/property/előző","Turnstiles"
"http://hu.dbpedia.org/resource/The_Stranger","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/The_Stranger","http://hu.dbpedia.org/property/előzőCím","http://hu.dbpedia.org/resource/Led_Zeppelin_IV"
"http://hu.dbpedia.org/resource/The_Stranger","http://hu.dbpedia.org/property/előzőElőadó","http://hu.dbpedia.org/resource/Led_Zeppelin"
"http://hu.dbpedia.org/resource/The_Stranger","http://hu.dbpedia.org/property/előzőHelyezés",66
"http://hu.dbpedia.org/resource/The_Stranger","http://hu.dbpedia.org/property/ez","The Stranger"
"http://hu.dbpedia.org/resource/The_Stranger","http://hu.dbpedia.org/property/ez",""
"http://hu.dbpedia.org/resource/The_Stranger","http://hu.dbpedia.org/property/felvételek",1977
"http://hu.dbpedia.org/resource/The_Stranger","http://hu.dbpedia.org/property/headline","Első oldal"
"http://hu.dbpedia.org/resource/The_Stranger","http://hu.dbpedia.org/property/headline","Második oldal"
"http://hu.dbpedia.org/resource/The_Stranger","http://hu.dbpedia.org/property/hossz","2417.0"
"http://hu.dbpedia.org/resource/The_Stranger","http://hu.dbpedia.org/property/háttér","DarkKhaki"
"http://hu.dbpedia.org/resource/The_Stranger","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Columbia_Records"
"http://hu.dbpedia.org/resource/The_Stranger","http://hu.dbpedia.org/property/kritikák","* Allmusic  link
* Slant Magazine  link
* Robert Christgau  link"
"http://hu.dbpedia.org/resource/The_Stranger","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/The_Stranger","http://hu.dbpedia.org/property/következő",52
"http://hu.dbpedia.org/resource/The_Stranger","http://hu.dbpedia.org/property/következőCím","http://hu.dbpedia.org/resource/Off_the_Wall_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/The_Stranger","http://hu.dbpedia.org/property/következőElőadó","http://hu.dbpedia.org/resource/Michael_Jackson_(énekes,_1958–2009)"
"http://hu.dbpedia.org/resource/The_Stranger","http://hu.dbpedia.org/property/következőHelyezés",68
"http://hu.dbpedia.org/resource/The_Stranger","http://hu.dbpedia.org/property/length","310.0"
"http://hu.dbpedia.org/resource/The_Stranger","http://hu.dbpedia.org/property/length","457.0"
"http://hu.dbpedia.org/resource/The_Stranger","http://hu.dbpedia.org/property/length","235.0"
"http://hu.dbpedia.org/resource/The_Stranger","http://hu.dbpedia.org/property/length","210.0"
"http://hu.dbpedia.org/resource/The_Stranger","http://hu.dbpedia.org/property/length","292.0"
"http://hu.dbpedia.org/resource/The_Stranger","http://hu.dbpedia.org/property/length","201.0"
"http://hu.dbpedia.org/resource/The_Stranger","http://hu.dbpedia.org/property/length","237.0"
"http://hu.dbpedia.org/resource/The_Stranger","http://hu.dbpedia.org/property/length","398.0"
"http://hu.dbpedia.org/resource/The_Stranger","http://hu.dbpedia.org/property/length","214.0"
"http://hu.dbpedia.org/resource/The_Stranger","http://hu.dbpedia.org/property/megjelent",1977
"http://hu.dbpedia.org/resource/The_Stranger","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Phil_Ramone"
"http://hu.dbpedia.org/resource/The_Stranger","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Pop-rock"
"http://hu.dbpedia.org/resource/The_Stranger","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Soft_rock"
"http://hu.dbpedia.org/resource/The_Stranger","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/The_Stranger","http://hu.dbpedia.org/property/szélesség","65.0"
"http://hu.dbpedia.org/resource/The_Stranger","http://hu.dbpedia.org/property/title","Movin' Out"
"http://hu.dbpedia.org/resource/The_Stranger","http://hu.dbpedia.org/property/title","Just the Way You Are"
"http://hu.dbpedia.org/resource/The_Stranger","http://hu.dbpedia.org/property/title","Get It Right the First Time"
"http://hu.dbpedia.org/resource/The_Stranger","http://hu.dbpedia.org/property/title","The Stranger"
"http://hu.dbpedia.org/resource/The_Stranger","http://hu.dbpedia.org/property/title","Vienna"
"http://hu.dbpedia.org/resource/The_Stranger","http://hu.dbpedia.org/property/title","Scenes from an Italian Restaurant"
"http://hu.dbpedia.org/resource/The_Stranger","http://hu.dbpedia.org/property/title","Everybody Has a Dream/The Stranger"
"http://hu.dbpedia.org/resource/The_Stranger","http://hu.dbpedia.org/property/title","Only the Good Die Young"
"http://hu.dbpedia.org/resource/The_Stranger","http://hu.dbpedia.org/property/title","She's Always a Woman"
"http://hu.dbpedia.org/resource/The_Stranger","http://hu.dbpedia.org/property/típus","nagylemez"
"http://hu.dbpedia.org/resource/The_Stranger","http://hu.dbpedia.org/property/writer","Billy Joel"
"http://hu.dbpedia.org/resource/The_Stranger","http://hu.dbpedia.org/property/writingCredits","yes"
"http://hu.dbpedia.org/resource/The_Stranger","http://dbpedia.org/ontology/abstract","A The Stranger Billy Joel ötödik nagylemeze, 1977-ben jelent meg. Míg előző albumai mérsékelt sikereket értek el a listákon, addig ez meghozta számára az áttörést, hat hétig állt az amerikai albumlista 2. helyén. Máig Joel legeladottabb nagylemeze. A Rolling Stone magazin Minden idők 500 legjobb albuma listáján a 67. lett. Szerepel az 1001 lemez, amit hallanod kell, mielőtt meghalsz című könyvben."
"http://hu.dbpedia.org/resource/The_Stranger","http://dbpedia.org/ontology/review","http://www.robertchristgau.com/get_artist.php%3Fname=billy+joel"
"http://hu.dbpedia.org/resource/The_Stranger","http://dbpedia.org/ontology/review","http://www.slantmagazine.com/music/music_review.asp%3FID=498"
"http://hu.dbpedia.org/resource/The_Stranger","http://dbpedia.org/ontology/review","http://www.allmusic.com/album/the-stranger-r10432"
"http://hu.dbpedia.org/resource/The_Stranger","http://dbpedia.org/ontology/runtime",2417.0
"http://hu.dbpedia.org/resource/The_Stranger","http://dbpedia.org/ontology/title","The Stranger"
"http://hu.dbpedia.org/resource/The_Stranger","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Billy_Joel"
"http://hu.dbpedia.org/resource/The_Stranger","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Pop-rock"
"http://hu.dbpedia.org/resource/The_Stranger","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/The_Stranger","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Soft_rock"
"http://hu.dbpedia.org/resource/The_Stranger","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Turnstiles"
"http://hu.dbpedia.org/resource/The_Stranger","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Phil_Ramone"
"http://hu.dbpedia.org/resource/The_Stranger","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Columbia_Records"
"http://hu.dbpedia.org/resource/The_Stranger","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/52nd_Street_(album)"
"http://hu.dbpedia.org/resource/The_Stranger","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/The_Stranger?oldid=22856288&ns=0"
"http://hu.dbpedia.org/resource/The_Stranger","http://dbpedia.org/ontology/Work/runtime","40.28333333333333"
"http://hu.dbpedia.org/resource/The_Stranger","http://dbpedia.org/ontology/wikiPageLength",5653
"http://hu.dbpedia.org/resource/The_Stranger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/The_Stranger"
"http://hu.wikipedia.org/wiki/The_Stranger","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/The_Stranger"
