"subject","predicate","object"
"http://hu.dbpedia.org/resource/4434_Nikulin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/4434_Nikulin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/4434_Nikulin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/4434_Nikulin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/4434_Nikulin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/4434_Nikulin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/4434_Nikulin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/4434_Nikulin","http://www.w3.org/2000/01/rdf-schema#label","4434 Nikulin"
"http://hu.dbpedia.org/resource/4434_Nikulin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7p3d"
"http://hu.dbpedia.org/resource/4434_Nikulin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/4434_Nikulin","http://dbpedia.org/ontology/wikiPageID",550998
"http://hu.dbpedia.org/resource/4434_Nikulin","http://dbpedia.org/ontology/wikiPageRevisionID",23734101
"http://hu.dbpedia.org/resource/4434_Nikulin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/4434_Nikulin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/4434_Nikulin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/4434_Nikulin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/4434_Nikulin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/4434_Nikulin","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.2
"http://hu.dbpedia.org/resource/4434_Nikulin","http://hu.dbpedia.org/property/altNevek",1981
"http://hu.dbpedia.org/resource/4434_Nikulin","http://hu.dbpedia.org/property/aphélium",413574444
"http://hu.dbpedia.org/resource/4434_Nikulin","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/4434_Nikulin","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/4434_Nikulin","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/4434_Nikulin","http://hu.dbpedia.org/property/excentricitás",0.132
"http://hu.dbpedia.org/resource/4434_Nikulin","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Naucsnij"
"http://hu.dbpedia.org/resource/4434_Nikulin","http://hu.dbpedia.org/property/felfedezésIdeje",1981
"http://hu.dbpedia.org/resource/4434_Nikulin","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/4434_Nikulin","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Ljudmila_Vasziljevna_Zsuravljova"
"http://hu.dbpedia.org/resource/4434_Nikulin","http://hu.dbpedia.org/property/felszállóCsomó",165.9
"http://hu.dbpedia.org/resource/4434_Nikulin","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/4434_Nikulin","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/4434_Nikulin","http://hu.dbpedia.org/property/félNagytengely",365248677
"http://hu.dbpedia.org/resource/4434_Nikulin","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/4434_Nikulin","http://hu.dbpedia.org/property/inklináció",5.712
"http://hu.dbpedia.org/resource/4434_Nikulin","http://hu.dbpedia.org/property/közepesAnomália",88.547
"http://hu.dbpedia.org/resource/4434_Nikulin","http://hu.dbpedia.org/property/név",4434
"http://hu.dbpedia.org/resource/4434_Nikulin","http://hu.dbpedia.org/property/perihélium",316922910
"http://hu.dbpedia.org/resource/4434_Nikulin","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/4434_Nikulin","http://hu.dbpedia.org/property/perihéliumSzöge",209.127
"http://hu.dbpedia.org/resource/4434_Nikulin","http://hu.dbpedia.org/property/periódus",3.82
"http://hu.dbpedia.org/resource/4434_Nikulin","http://hu.dbpedia.org/property/periódus",1393.46
"http://hu.dbpedia.org/resource/4434_Nikulin","http://dbpedia.org/ontology/abstract","A 4434 Nikulin (ideiglenes jelöléssel 1981 RD5) a Naprendszer kisbolygóövében található aszteroida. Ljudmilla Vasziljevna Zsuravljova fedezte fel 1981. szeptember 8-án."
"http://hu.dbpedia.org/resource/4434_Nikulin","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Ljudmila_Vasziljevna_Zsuravljova"
"http://hu.dbpedia.org/resource/4434_Nikulin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/4434_Nikulin?oldid=23734101&ns=0"
"http://hu.dbpedia.org/resource/4434_Nikulin","http://dbpedia.org/ontology/wikiPageLength",1797
"http://hu.dbpedia.org/resource/4434_Nikulin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/4434_Nikulin"
"http://hu.wikipedia.org/wiki/4434_Nikulin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/4434_Nikulin"
