"subject","predicate","object"
"http://hu.dbpedia.org/resource/Skraelingek","http://www.w3.org/2000/01/rdf-schema#label","Skraelingek"
"http://hu.dbpedia.org/resource/Skraelingek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02gj39"
"http://hu.dbpedia.org/resource/Skraelingek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történelmi_népek"
"http://hu.dbpedia.org/resource/Skraelingek","http://dbpedia.org/ontology/wikiPageID",94238
"http://hu.dbpedia.org/resource/Skraelingek","http://dbpedia.org/ontology/wikiPageRevisionID",22106158
"http://hu.dbpedia.org/resource/Skraelingek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-tört"
"http://hu.dbpedia.org/resource/Skraelingek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Skraelingek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-nép"
"http://hu.dbpedia.org/resource/Skraelingek","http://dbpedia.org/ontology/abstract","Skraeling a mai Észak-Amerika területén élt egyes népek neve volt az óészaki nyelvben, akikkel a már jóval Kolumbusz előtt Amerikába látogató vikingek találkoztak. A Grönlandban talált , az inuitok őseire használták a nevet, illetve az általuk nevezett Új-Fundland indián lakóira, valószínűleg a őseire."
"http://hu.dbpedia.org/resource/Skraelingek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Skraelingek?oldid=22106158&ns=0"
"http://hu.dbpedia.org/resource/Skraelingek","http://dbpedia.org/ontology/wikiPageLength",504
"http://hu.dbpedia.org/resource/Skraelingek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Skraelingek"
"http://hu.dbpedia.org/resource/Skraelingsland","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Skraelingek"
"http://hu.wikipedia.org/wiki/Skraelingek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Skraelingek"
