"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borsos_Endre","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nagysáp"
"http://hu.dbpedia.org/resource/Nagysáp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Nagysáp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nagysáp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nagysáp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nagysáp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Nagysáp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Nagysáp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nagysáp","http://www.w3.org/2000/01/rdf-schema#label","Nagysáp"
"http://hu.dbpedia.org/resource/Nagysáp","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r2x4x"
"http://hu.dbpedia.org/resource/Nagysáp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komárom-Esztergom_megye_települései"
"http://hu.dbpedia.org/resource/Nagysáp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergom_vármegye_települései"
"http://hu.dbpedia.org/resource/Nagysáp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gerecse_települései"
"http://hu.dbpedia.org/resource/Nagysáp","http://dbpedia.org/ontology/wikiPageID",43379
"http://hu.dbpedia.org/resource/Nagysáp","http://dbpedia.org/ontology/wikiPageRevisionID",23601218
"http://hu.dbpedia.org/resource/Nagysáp","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070707005252/http:/www.nagysap.hu/"
"http://hu.dbpedia.org/resource/Nagysáp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Nagysáp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nagysáp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagysáp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Esztergomi_járás"
"http://hu.dbpedia.org/resource/Nagysáp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Nagysáp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Nagysáp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Komárom-Esztergom_megye_helységei"
"http://hu.dbpedia.org/resource/Nagysáp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nagysáp","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Nagysáp","http://hu.dbpedia.org/property/kép","Nagysáp a völgybe szorult falu.JPG"
"http://hu.dbpedia.org/resource/Nagysáp","http://hu.dbpedia.org/property/név","Nagysáp"
"http://hu.dbpedia.org/resource/Nagysáp","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Nagysáp","http://hu.dbpedia.org/property/terület",24.78
"http://hu.dbpedia.org/resource/Nagysáp","http://hu.dbpedia.org/property/megye","Komárom-Esztergom"
"http://hu.dbpedia.org/resource/Nagysáp","http://hu.dbpedia.org/property/címer","HUN Nagysáp COA.gif"
"http://hu.dbpedia.org/resource/Nagysáp","http://hu.dbpedia.org/property/irányítószám",2524
"http://hu.dbpedia.org/resource/Nagysáp","http://hu.dbpedia.org/property/népsűrűség",57.38
"http://hu.dbpedia.org/resource/Nagysáp","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Nagysáp","http://hu.dbpedia.org/property/polgármester","Balogh Miklós"
"http://hu.dbpedia.org/resource/Nagysáp","http://hu.dbpedia.org/property/körzethívószám",33
"http://hu.dbpedia.org/resource/Nagysáp","http://hu.dbpedia.org/property/régió","Közép-Dunántúl"
"http://hu.dbpedia.org/resource/Nagysáp","http://hu.dbpedia.org/property/járás","Esztergomi"
"http://hu.dbpedia.org/resource/Nagysáp","http://hu.dbpedia.org/property/kshKód",27076
"http://hu.dbpedia.org/resource/Nagysáp","http://dbpedia.org/ontology/abstract","Nagysáp község Komárom-Esztergom megyében, az Esztergomi járásban található."
"http://hu.dbpedia.org/resource/Nagysáp","http://dbpedia.org/ontology/areaCode","33"
"http://hu.dbpedia.org/resource/Nagysáp","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Nagysáp","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Nagysáp","http://dbpedia.org/ontology/postalCode","2524"
"http://hu.dbpedia.org/resource/Nagysáp","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Nagysáp","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Nagysáp","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagysáp?oldid=23601218&ns=0"
"http://hu.dbpedia.org/resource/Nagysáp","http://dbpedia.org/ontology/wikiPageLength",11010
"http://hu.dbpedia.org/resource/Nagysáp","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagysáp"
"http://hu.dbpedia.org/resource/Nagysápi-árok","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Nagysáp"
"http://hu.dbpedia.org/resource/Nagysápi-árok","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Nagysáp"
"http://hu.dbpedia.org/resource/Nagysápi-árok","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Nagysáp"
