"subject","predicate","object"
"http://hu.dbpedia.org/resource/Calonectris","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Mediterrán_vészmadár"
"http://hu.dbpedia.org/resource/Mediterrán_vészmadár","http://www.w3.org/2000/01/rdf-schema#label","Mediterrán vészmadár"
"http://hu.dbpedia.org/resource/Mediterrán_vészmadár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012nf3rw"
"http://hu.dbpedia.org/resource/Mediterrán_vészmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Mediterrán_vészmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Calonectris"
"http://hu.dbpedia.org/resource/Mediterrán_vészmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlanti-óceán_madarai"
"http://hu.dbpedia.org/resource/Mediterrán_vészmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_madarai"
"http://hu.dbpedia.org/resource/Mediterrán_vészmadár","http://dbpedia.org/ontology/wikiPageID",726829
"http://hu.dbpedia.org/resource/Mediterrán_vészmadár","http://dbpedia.org/ontology/wikiPageRevisionID",22008078
"http://hu.dbpedia.org/resource/Mediterrán_vészmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Mediterrán_vészmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Mediterrán_vészmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Mediterrán_vészmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
