"subject","predicate","object"
"http://hu.dbpedia.org/resource/2226_Cunitza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/2226_Cunitza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/2226_Cunitza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/2226_Cunitza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/2226_Cunitza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/2226_Cunitza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/2226_Cunitza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2226_Cunitza","http://www.w3.org/2000/01/rdf-schema#label","2226 Cunitza"
"http://hu.dbpedia.org/resource/2226_Cunitza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y1b1w"
"http://hu.dbpedia.org/resource/2226_Cunitza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/2226_Cunitza","http://dbpedia.org/ontology/wikiPageID",535652
"http://hu.dbpedia.org/resource/2226_Cunitza","http://dbpedia.org/ontology/wikiPageRevisionID",23555586
"http://hu.dbpedia.org/resource/2226_Cunitza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2226_Cunitza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/2226_Cunitza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/2226_Cunitza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/2226_Cunitza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2226_Cunitza","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.6
"http://hu.dbpedia.org/resource/2226_Cunitza","http://hu.dbpedia.org/property/altNevek",1936
"http://hu.dbpedia.org/resource/2226_Cunitza","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/2226_Cunitza","http://hu.dbpedia.org/property/aphélium",465055065
"http://hu.dbpedia.org/resource/2226_Cunitza","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/2226_Cunitza","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/2226_Cunitza","http://hu.dbpedia.org/property/excentricitás",0.083
"http://hu.dbpedia.org/resource/2226_Cunitza","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Heidelberg"
"http://hu.dbpedia.org/resource/2226_Cunitza","http://hu.dbpedia.org/property/felfedezésIdeje",1936
"http://hu.dbpedia.org/resource/2226_Cunitza","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/2226_Cunitza","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Alfred_Bohrmann"
"http://hu.dbpedia.org/resource/2226_Cunitza","http://hu.dbpedia.org/property/felszállóCsomó",42.996
"http://hu.dbpedia.org/resource/2226_Cunitza","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/2226_Cunitza","http://hu.dbpedia.org/property/félNagytengely",429569209
"http://hu.dbpedia.org/resource/2226_Cunitza","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/2226_Cunitza","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/2226_Cunitza","http://hu.dbpedia.org/property/inklináció",2.54
"http://hu.dbpedia.org/resource/2226_Cunitza","http://hu.dbpedia.org/property/közepesAnomália",312.632
"http://hu.dbpedia.org/resource/2226_Cunitza","http://hu.dbpedia.org/property/név",2226
"http://hu.dbpedia.org/resource/2226_Cunitza","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/2226_Cunitza","http://hu.dbpedia.org/property/perihélium",394083352
"http://hu.dbpedia.org/resource/2226_Cunitza","http://hu.dbpedia.org/property/perihéliumSzöge",330.287
"http://hu.dbpedia.org/resource/2226_Cunitza","http://hu.dbpedia.org/property/periódus",1777.3
"http://hu.dbpedia.org/resource/2226_Cunitza","http://hu.dbpedia.org/property/periódus",4.87
"http://hu.dbpedia.org/resource/2226_Cunitza","http://dbpedia.org/ontology/abstract","A 2226 Cunitza (ideiglenes jelöléssel 1936 QC1) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1936. augusztus 26-án."
"http://hu.dbpedia.org/resource/2226_Cunitza","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Alfred_Bohrmann"
"http://hu.dbpedia.org/resource/2226_Cunitza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2226_Cunitza?oldid=23555586&ns=0"
"http://hu.dbpedia.org/resource/2226_Cunitza","http://dbpedia.org/ontology/wikiPageLength",1817
"http://hu.dbpedia.org/resource/2226_Cunitza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2226_Cunitza"
"http://hu.wikipedia.org/wiki/2226_Cunitza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2226_Cunitza"
