"subject","predicate","object"
"http://hu.dbpedia.org/resource/4088_Baggesen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/4088_Baggesen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/4088_Baggesen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/4088_Baggesen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/4088_Baggesen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/4088_Baggesen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/4088_Baggesen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/4088_Baggesen","http://www.w3.org/2000/01/rdf-schema#label","4088 Baggesen"
"http://hu.dbpedia.org/resource/4088_Baggesen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y0wsr"
"http://hu.dbpedia.org/resource/4088_Baggesen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/4088_Baggesen","http://dbpedia.org/ontology/wikiPageID",549962
"http://hu.dbpedia.org/resource/4088_Baggesen","http://dbpedia.org/ontology/wikiPageRevisionID",19760886
"http://hu.dbpedia.org/resource/4088_Baggesen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/4088_Baggesen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/4088_Baggesen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/4088_Baggesen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/4088_Baggesen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/4088_Baggesen","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.5
"http://hu.dbpedia.org/resource/4088_Baggesen","http://hu.dbpedia.org/property/altNevek",1986
"http://hu.dbpedia.org/resource/4088_Baggesen","http://hu.dbpedia.org/property/aphélium",386746908
"http://hu.dbpedia.org/resource/4088_Baggesen","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/4088_Baggesen","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/4088_Baggesen","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/4088_Baggesen","http://hu.dbpedia.org/property/excentricitás",0.058
"http://hu.dbpedia.org/resource/4088_Baggesen","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Brorfelde"
"http://hu.dbpedia.org/resource/4088_Baggesen","http://hu.dbpedia.org/property/felfedezésIdeje",1986
"http://hu.dbpedia.org/resource/4088_Baggesen","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/4088_Baggesen","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Poul_Jensen"
"http://hu.dbpedia.org/resource/4088_Baggesen","http://hu.dbpedia.org/property/felszállóCsomó",35.579
"http://hu.dbpedia.org/resource/4088_Baggesen","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/4088_Baggesen","http://hu.dbpedia.org/property/félNagytengely",365701449
"http://hu.dbpedia.org/resource/4088_Baggesen","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/4088_Baggesen","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/4088_Baggesen","http://hu.dbpedia.org/property/inklináció",7.395
"http://hu.dbpedia.org/resource/4088_Baggesen","http://hu.dbpedia.org/property/közepesAnomália",264.398
"http://hu.dbpedia.org/resource/4088_Baggesen","http://hu.dbpedia.org/property/név",4088
"http://hu.dbpedia.org/resource/4088_Baggesen","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/4088_Baggesen","http://hu.dbpedia.org/property/perihélium",344655991
"http://hu.dbpedia.org/resource/4088_Baggesen","http://hu.dbpedia.org/property/perihéliumSzöge",282.795
"http://hu.dbpedia.org/resource/4088_Baggesen","http://hu.dbpedia.org/property/periódus",3.82
"http://hu.dbpedia.org/resource/4088_Baggesen","http://hu.dbpedia.org/property/periódus",1396.05
"http://hu.dbpedia.org/resource/4088_Baggesen","http://dbpedia.org/ontology/abstract","A 4088 Baggesen (ideiglenes jelöléssel 1986 GG) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1986. április 3-án."
"http://hu.dbpedia.org/resource/4088_Baggesen","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Poul_Jensen"
"http://hu.dbpedia.org/resource/4088_Baggesen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/4088_Baggesen?oldid=19760886&ns=0"
"http://hu.dbpedia.org/resource/4088_Baggesen","http://dbpedia.org/ontology/wikiPageLength",1737
"http://hu.dbpedia.org/resource/4088_Baggesen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/4088_Baggesen"
"http://hu.wikipedia.org/wiki/4088_Baggesen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/4088_Baggesen"
