"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bluestonehenge","http://www.w3.org/2000/01/rdf-schema#label","Bluestonehenge"
"http://hu.dbpedia.org/resource/Bluestonehenge","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080lvss"
"http://hu.dbpedia.org/resource/Bluestonehenge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Őskori_építészet"
"http://hu.dbpedia.org/resource/Bluestonehenge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Bluestonehenge","http://dbpedia.org/ontology/wikiPageID",579376
"http://hu.dbpedia.org/resource/Bluestonehenge","http://dbpedia.org/ontology/wikiPageRevisionID",23493407
"http://hu.dbpedia.org/resource/Bluestonehenge","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sciencedaily.com/releases/2009/10/091008145911.htm"
"http://hu.dbpedia.org/resource/Bluestonehenge","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sheffield.ac.uk/mediacentre/2009/1363.html"
"http://hu.dbpedia.org/resource/Bluestonehenge","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ahrc.ac.uk/News/Latest/Pages/bluestonehenge.aspx"
"http://hu.dbpedia.org/resource/Bluestonehenge","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.nationalgeographic.com/news/2009/10/091005-mini-stonehenge-bluestonehenge-bluehenge.html"
"http://hu.dbpedia.org/resource/Bluestonehenge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Bluestonehenge","http://hu.dbpedia.org/property/date",20091125025853
"http://hu.dbpedia.org/resource/Bluestonehenge","http://hu.dbpedia.org/property/url","http://www.ahrc.ac.uk/News/Latest/Pages/bluestonehenge.aspx"
"http://hu.dbpedia.org/resource/Bluestonehenge","http://dbpedia.org/ontology/abstract","„Bluestonehenge” névvel, vagy rövidebb alakban „Bluehenge” névvel jelölik azt az építményt, amelyet a „nagy” Stonehenge közelében tártak föl Nagy-Britanniában."
"http://hu.dbpedia.org/resource/Bluestonehenge","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bluestonehenge?oldid=23493407&ns=0"
"http://hu.dbpedia.org/resource/Bluestonehenge","http://dbpedia.org/ontology/wikiPageLength",1699
"http://hu.dbpedia.org/resource/Bluestonehenge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bluestonehenge"
"http://hu.wikipedia.org/wiki/Bluestonehenge","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bluestonehenge"
