"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Malaysia_Airlines_17-es_járatának_katasztrófája","http://hu.dbpedia.org/property/repülőgép","http://hu.dbpedia.org/resource/Boeing_777"
"http://hu.dbpedia.org/resource/A_Malaysia_Airlines_370-es_járatának_katasztrófája","http://hu.dbpedia.org/property/repülőgép","http://hu.dbpedia.org/resource/Boeing_777"
"http://hu.dbpedia.org/resource/Air_New_Zealand","http://hu.dbpedia.org/property/flottaRepülőgépTípusa","http://hu.dbpedia.org/resource/Boeing_777"
"http://hu.dbpedia.org/resource/Boeing_777","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Boeing_777","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/Boeing_777","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Boeing_777","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/Boeing_777","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Boeing_777","http://www.w3.org/2000/01/rdf-schema#label","Boeing 777"
"http://hu.dbpedia.org/resource/Boeing_777","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0m8_b"
"http://hu.dbpedia.org/resource/Boeing_777","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Utasszállító_repülőgépek"
"http://hu.dbpedia.org/resource/Boeing_777","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_repülőgépei"
"http://hu.dbpedia.org/resource/Boeing_777","http://dbpedia.org/ontology/wikiPageID",163438
"http://hu.dbpedia.org/resource/Boeing_777","http://dbpedia.org/ontology/wikiPageRevisionID",23492511
