"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cannibal_Corpse","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Chris_Barnes"
"http://hu.dbpedia.org/resource/Cannibal_Corpse","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Chris_Barnes"
"http://hu.dbpedia.org/resource/Chris_Barnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Chris_Barnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Chris_Barnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Chris_Barnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Chris_Barnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Chris_Barnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Chris_Barnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Chris_Barnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Chris_Barnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Chris_Barnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Chris_Barnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Chris_Barnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Chris_Barnes","http://www.w3.org/2000/01/rdf-schema#label","Chris Barnes"
"http://hu.dbpedia.org/resource/Chris_Barnes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05j65w"
"http://hu.dbpedia.org/resource/Chris_Barnes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1966-ban_született_személyek"
"http://hu.dbpedia.org/resource/Chris_Barnes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_énekesek"
"http://hu.dbpedia.org/resource/Chris_Barnes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Chris_Barnes","http://dbpedia.org/ontology/wikiPageID",540964
"http://hu.dbpedia.org/resource/Chris_Barnes","http://dbpedia.org/ontology/wikiPageRevisionID",23568089
"http://hu.dbpedia.org/resource/Chris_Barnes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sfu420.com"
"http://hu.dbpedia.org/resource/Chris_Barnes","http://xmlns.com/foaf/0.1/name","Chris Barnes"
"http://hu.dbpedia.org/resource/Chris_Barnes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Chris_Barnes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Chris_Barnes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Chris_Barnes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Chris_Barnes","http://hu.dbpedia.org/property/honlap","http://www.sfu420.com"
"http://hu.dbpedia.org/resource/Chris_Barnes","http://hu.dbpedia.org/property/honlap","www.cannibalcorpse.net"
"http://hu.dbpedia.org/resource/Chris_Barnes","http://hu.dbpedia.org/property/kép","Chris_Barnes.jpg"
"http://hu.dbpedia.org/resource/Chris_Barnes","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Groove_metal"
"http://hu.dbpedia.org/resource/Chris_Barnes","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Death_'n'_roll"
"http://hu.dbpedia.org/resource/Chris_Barnes","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Death_metal"
"http://hu.dbpedia.org/resource/Chris_Barnes","http://hu.dbpedia.org/property/név","Chris Barnes"
"http://hu.dbpedia.org/resource/Chris_Barnes","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Chris_Barnes","http://hu.dbpedia.org/property/aktív",1986
"http://hu.dbpedia.org/resource/Chris_Barnes","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Metal_Blade_Records"
"http://hu.dbpedia.org/resource/Chris_Barnes","http://hu.dbpedia.org/property/születésiNév","Chris Barnes"
"http://hu.dbpedia.org/resource/Chris_Barnes","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Éneklés"
"http://hu.dbpedia.org/resource/Chris_Barnes","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Gitár"
"http://hu.dbpedia.org/resource/Chris_Barnes","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Leviathan_(thrash_banda)"
"http://hu.dbpedia.org/resource/Chris_Barnes","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Six_Feet_Under"
"http://hu.dbpedia.org/resource/Chris_Barnes","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Torture_Killer"
