"subject","predicate","object"
"http://hu.dbpedia.org/resource/Robert_Lee_Gibson","http://www.w3.org/2000/01/rdf-schema#label","Robert Lee Gibson"
"http://hu.dbpedia.org/resource/Robert_Lee_Gibson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02m1kv"
"http://hu.dbpedia.org/resource/Robert_Lee_Gibson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_űrhajósok"
"http://hu.dbpedia.org/resource/Robert_Lee_Gibson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_született_személyek"
"http://hu.dbpedia.org/resource/Robert_Lee_Gibson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Robert_Lee_Gibson","http://dbpedia.org/ontology/wikiPageID",1046934
"http://hu.dbpedia.org/resource/Robert_Lee_Gibson","http://dbpedia.org/ontology/wikiPageRevisionID",22604920
"http://hu.dbpedia.org/resource/Robert_Lee_Gibson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jsc.nasa.gov/Bios/htmlbios/gibson.html%7Ctitle=Robert"
"http://hu.dbpedia.org/resource/Robert_Lee_Gibson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spacefacts.de/bios/astronauts/english/gibson_robert.htm%7Ctitle=Robert"
"http://hu.dbpedia.org/resource/Robert_Lee_Gibson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/astros/gibson.htm%7Ctitle=Robert"
"http://hu.dbpedia.org/resource/Robert_Lee_Gibson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrhajós_infobox"
"http://hu.dbpedia.org/resource/Robert_Lee_Gibson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Robert_Lee_Gibson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Robert_Lee_Gibson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Robert_Lee_Gibson","http://dbpedia.org/ontology/abstract","Robert Lee Gibson amerikai űrhajós."
"http://hu.dbpedia.org/resource/Robert_Lee_Gibson","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Robert_Lee_Gibson?oldid=22604920&ns=0"
"http://hu.dbpedia.org/resource/Robert_Lee_Gibson","http://dbpedia.org/ontology/wikiPageLength",4355
"http://hu.dbpedia.org/resource/Robert_Lee_Gibson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Robert_Lee_Gibson"
"http://hu.wikipedia.org/wiki/Robert_Lee_Gibson","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Robert_Lee_Gibson"
