"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csák_Csilla","http://www.w3.org/2000/01/rdf-schema#label","Csák Csilla"
"http://hu.dbpedia.org/resource/Csák_Csilla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Csák_Csilla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_modellek"
"http://hu.dbpedia.org/resource/Csák_Csilla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_20._században_született_személyek"
"http://hu.dbpedia.org/resource/Csák_Csilla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Csák_Csilla","http://dbpedia.org/ontology/wikiPageID",1772987
"http://hu.dbpedia.org/resource/Csák_Csilla","http://dbpedia.org/ontology/wikiPageRevisionID",23890097
"http://hu.dbpedia.org/resource/Csák_Csilla","http://dbpedia.org/ontology/wikiPageExternalLink","http://retromagyarfotomodellek.blogspot.com/2016/02/csak-csilla-szupermodell-sztarmanoken.html"
"http://hu.dbpedia.org/resource/Csák_Csilla","http://dbpedia.org/ontology/wikiPageExternalLink","https://adt.arcanum.com/hu/view/IgazSzoNephadsereg_1986_2/%3Fquery=cs%C3%A1k%20c"
"http://hu.dbpedia.org/resource/Csák_Csilla","http://dbpedia.org/ontology/wikiPageExternalLink","https://adt.arcanum.com/hu/view/MagyarIfjusag_1984-3/%3Fquery=cs%C3%A1k%20csilla&pg=845&layout=s"
"http://hu.dbpedia.org/resource/Csák_Csilla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lakaskultura.hu/alomotthonok/kilatas-dunara-vendegsegben-egy-budai-otthonban/"
"http://hu.dbpedia.org/resource/Csák_Csilla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Modell_infobox"
"http://hu.dbpedia.org/resource/Csák_Csilla","http://hu.dbpedia.org/property/kép","Csák Csilla modell .jpg"
"http://hu.dbpedia.org/resource/Csák_Csilla","http://hu.dbpedia.org/property/képaláírás","Martin Gábor felvétele"
"http://hu.dbpedia.org/resource/Csák_Csilla","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Csák_Csilla","http://hu.dbpedia.org/property/név","Csák Csilla"
"http://hu.dbpedia.org/resource/Csák_Csilla","http://hu.dbpedia.org/property/születésiNév","Csák Csilla"
"http://hu.dbpedia.org/resource/Csák_Csilla","http://hu.dbpedia.org/property/foglalkozása","http://hu.dbpedia.org/resource/Modell_(foglalkozás)"
"http://hu.dbpedia.org/resource/Csák_Csilla","http://hu.dbpedia.org/property/foglalkozása","http://hu.dbpedia.org/resource/Manöken"
"http://hu.dbpedia.org/resource/Csák_Csilla","http://hu.dbpedia.org/property/nemzetisége","magyar"
"http://hu.dbpedia.org/resource/Csák_Csilla","http://dbpedia.org/ontology/abstract","Csák Csilla modell, manöken."
"http://hu.dbpedia.org/resource/Csák_Csilla","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csák_Csilla?oldid=23890097&ns=0"
"http://hu.dbpedia.org/resource/Csák_Csilla","http://dbpedia.org/ontology/wikiPageLength",2770
"http://hu.dbpedia.org/resource/Csák_Csilla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csák_Csilla"
"http://hu.wikipedia.org/wiki/Csák_Csilla","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csák_Csilla"
