"subject","predicate","object"
"http://hu.dbpedia.org/resource/Havihegy","http://www.w3.org/2000/01/rdf-schema#label","Havihegy"
"http://hu.dbpedia.org/resource/Havihegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_városrészei"
"http://hu.dbpedia.org/resource/Havihegy","http://dbpedia.org/ontology/wikiPageID",288745
"http://hu.dbpedia.org/resource/Havihegy","http://dbpedia.org/ontology/wikiPageRevisionID",23633620
"http://hu.dbpedia.org/resource/Havihegy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hvrg.hu/dd/pecs/p16.htm"
"http://hu.dbpedia.org/resource/Havihegy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304234936/http:/www.galeriapecs.hu/festmenybolt/popup_image.php%3FpID=607"
"http://hu.dbpedia.org/resource/Havihegy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bucsujaras.hu/pecs/index.html"
"http://hu.dbpedia.org/resource/Havihegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Havihegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Havihegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pécs_városrészei"
"http://hu.dbpedia.org/resource/Havihegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Havihegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Havihegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pécs_vallási_épületei"
"http://hu.dbpedia.org/resource/Havihegy","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Havihegy","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Havihegy","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",18
"http://hu.dbpedia.org/resource/Havihegy","http://hu.dbpedia.org/property/hosszúságiÍvperc",14
"http://hu.dbpedia.org/resource/Havihegy","http://hu.dbpedia.org/property/kép","Havihegyi templom.JPG"
"http://hu.dbpedia.org/resource/Havihegy","http://hu.dbpedia.org/property/név","Havihegy"
"http://hu.dbpedia.org/resource/Havihegy","http://hu.dbpedia.org/property/pozíciósTérkép","Pécs"
"http://hu.dbpedia.org/resource/Havihegy","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Havihegy","http://hu.dbpedia.org/property/szélességiÍvmásodperc",1
"http://hu.dbpedia.org/resource/Havihegy","http://hu.dbpedia.org/property/szélességiÍvperc",5
"http://hu.dbpedia.org/resource/Havihegy","http://hu.dbpedia.org/property/település","Pécs"
"http://hu.dbpedia.org/resource/Havihegy","http://hu.dbpedia.org/property/url","http://www.hvrg.hu/dd/pecs/p16.htm"
"http://hu.dbpedia.org/resource/Havihegy","http://dbpedia.org/ontology/abstract","Havihegy vagy Havi-hegy (korábban Kakasdombnak ill. Kokasváry-hegynek is hívták) Pécs egyik városrésze a Mecsek déli oldalán. Innen nyílik az egyik legszebb kilátás a Pécs városra. A terület kiemelkedő eseménye a havihegyi búcsú. A búcsúhoz szervesen hozzátartoznak az árusok sátrai, a kirakodók vására. Tengerszint feletti magassága 170–246 m."
"http://hu.dbpedia.org/resource/Havihegy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Havihegy?oldid=23633620&ns=0"
"http://hu.dbpedia.org/resource/Havihegy","http://dbpedia.org/ontology/wikiPageLength",4624
"http://hu.dbpedia.org/resource/Havihegy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Havihegy"
"http://hu.wikipedia.org/wiki/Havihegy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Havihegy"
