"subject","predicate","object"
"http://hu.dbpedia.org/resource/Farkangyal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Farkangyal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Farkangyal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Farkangyal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Farkangyal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Farkangyal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Farkangyal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Farkangyal","http://www.w3.org/2000/01/rdf-schema#label","Farkangyal"
"http://hu.dbpedia.org/resource/Farkangyal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dpqfg"
"http://hu.dbpedia.org/resource/Farkangyal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guild-filmek"
"http://hu.dbpedia.org/resource/Farkangyal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Farkangyal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Warner_Bros._Pictures-filmek"
"http://hu.dbpedia.org/resource/Farkangyal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991_filmjei"
"http://hu.dbpedia.org/resource/Farkangyal","http://dbpedia.org/ontology/wikiPageID",775464
"http://hu.dbpedia.org/resource/Farkangyal","http://dbpedia.org/ontology/wikiPageRevisionID",23377687
"http://hu.dbpedia.org/resource/Farkangyal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Farkangyal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Farkangyal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Farkangyal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Farkangyal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Farkangyal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/Farkangyal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Farkangyal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Farkangyal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Farkangyal","http://hu.dbpedia.org/property/bemutató",1992
"http://hu.dbpedia.org/resource/Farkangyal","http://hu.dbpedia.org/property/bemutató",1991
"http://hu.dbpedia.org/resource/Farkangyal","http://hu.dbpedia.org/property/bevétel","1.5546E7"
"http://hu.dbpedia.org/resource/Farkangyal","http://hu.dbpedia.org/property/cím","Farkangyal"
"http://hu.dbpedia.org/resource/Farkangyal","http://hu.dbpedia.org/property/díszlettervező","http://hu.dbpedia.org/resource/John_Franco_Jr."
"http://hu.dbpedia.org/resource/Farkangyal","http://hu.dbpedia.org/property/eredetiCím","Switch"
"http://hu.dbpedia.org/resource/Farkangyal","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Blake_Edwards"
"http://hu.dbpedia.org/resource/Farkangyal","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Ellen_Barkin"
"http://hu.dbpedia.org/resource/Farkangyal","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Perry_King"
"http://hu.dbpedia.org/resource/Farkangyal","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Lorraine_Bracco"
"http://hu.dbpedia.org/resource/Farkangyal","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Tony_Roberts"
