"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bob_Margolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bob_Margolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bob_Margolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Bob_Margolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bob_Margolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bob_Margolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bob_Margolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bob_Margolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bob_Margolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bob_Margolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bob_Margolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bob_Margolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Bob_Margolin","http://www.w3.org/2000/01/rdf-schema#label","Bob Margolin"
"http://hu.dbpedia.org/resource/Bob_Margolin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_gitárosok"
"http://hu.dbpedia.org/resource/Bob_Margolin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bob_Margolin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1949-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bob_Margolin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Blueszenészek"
"http://hu.dbpedia.org/resource/Bob_Margolin","http://dbpedia.org/ontology/wikiPageID",1763268
"http://hu.dbpedia.org/resource/Bob_Margolin","http://dbpedia.org/ontology/wikiPageRevisionID",23727101
"http://hu.dbpedia.org/resource/Bob_Margolin","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.americanbluesscene.com/bob-margolin-this-guitar-and-tonight/"
"http://hu.dbpedia.org/resource/Bob_Margolin","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/BobMargolinFanPage/"
"http://hu.dbpedia.org/resource/Bob_Margolin","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.vizztone.com/about/bob-margolin/"
"http://hu.dbpedia.org/resource/Bob_Margolin","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bluesblastmagazine.com/bob-margolin-this-guitar-and-tonight-album-review/"
"http://hu.dbpedia.org/resource/Bob_Margolin","http://xmlns.com/foaf/0.1/name","Bob Margolin"
"http://hu.dbpedia.org/resource/Bob_Margolin","http://xmlns.com/foaf/0.1/nick","Steady Rollin"
"http://hu.dbpedia.org/resource/Bob_Margolin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bob_Margolin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Bob_Margolin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bob_Margolin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Bob_Margolin","http://hu.dbpedia.org/property/becenév","Steady Rollin"
"http://hu.dbpedia.org/resource/Bob_Margolin","http://hu.dbpedia.org/property/honlap","www.bobmargolin.com/"
"http://hu.dbpedia.org/resource/Bob_Margolin","http://hu.dbpedia.org/property/kép","BobMargolin1996.jpg"
"http://hu.dbpedia.org/resource/Bob_Margolin","http://hu.dbpedia.org/property/név","Bob Margolin"
"http://hu.dbpedia.org/resource/Bob_Margolin","http://dbpedia.org/ontology/abstract","Bob Margolin (Brookline, 1949. május 9. –), amerikai bluesgitáros, énekes."
"http://hu.dbpedia.org/resource/Bob_Margolin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bob_Margolin?oldid=23727101&ns=0"
"http://hu.dbpedia.org/resource/Bob_Margolin","http://dbpedia.org/ontology/wikiPageLength",2483
"http://hu.dbpedia.org/resource/Bob_Margolin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bob_Margolin"
"http://hu.wikipedia.org/wiki/Bob_Margolin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bob_Margolin"
