"subject","predicate","object"
"http://hu.dbpedia.org/resource/Krisztus_színeváltozása_székesegyház_(Morelia)","http://www.w3.org/2000/01/rdf-schema#label","Krisztus színeváltozása székesegyház (Morelia)"
"http://hu.dbpedia.org/resource/Krisztus_színeváltozása_székesegyház_(Morelia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Morelia"
"http://hu.dbpedia.org/resource/Krisztus_színeváltozása_székesegyház_(Morelia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Krisztus_színeváltozása_székesegyház_(Morelia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Michoacán_építményei"
"http://hu.dbpedia.org/resource/Krisztus_színeváltozása_székesegyház_(Morelia)","http://dbpedia.org/ontology/wikiPageID",1580077
"http://hu.dbpedia.org/resource/Krisztus_színeváltozása_székesegyház_(Morelia)","http://dbpedia.org/ontology/wikiPageRevisionID",22013212
"http://hu.dbpedia.org/resource/Krisztus_színeváltozása_székesegyház_(Morelia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Krisztus_színeváltozása_székesegyház_(Morelia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Krisztus_színeváltozása_székesegyház_(Morelia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Krisztus_színeváltozása_székesegyház_(Morelia)","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Krisztus_színeváltozása_székesegyház_(Morelia)","http://hu.dbpedia.org/property/hosszúságiFok",101
"http://hu.dbpedia.org/resource/Krisztus_színeváltozása_székesegyház_(Morelia)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",32
"http://hu.dbpedia.org/resource/Krisztus_színeváltozása_székesegyház_(Morelia)","http://hu.dbpedia.org/property/hosszúságiÍvperc",11
"http://hu.dbpedia.org/resource/Krisztus_színeváltozása_székesegyház_(Morelia)","http://hu.dbpedia.org/property/kép","MoreliaCathedral14.JPG"
"http://hu.dbpedia.org/resource/Krisztus_színeváltozása_székesegyház_(Morelia)","http://hu.dbpedia.org/property/név","Krisztus színeváltozása székesegyház"
"http://hu.dbpedia.org/resource/Krisztus_színeváltozása_székesegyház_(Morelia)","http://hu.dbpedia.org/property/pozíciósTérkép","Michoacán"
"http://hu.dbpedia.org/resource/Krisztus_színeváltozása_székesegyház_(Morelia)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Barokk"
"http://hu.dbpedia.org/resource/Krisztus_színeváltozása_székesegyház_(Morelia)","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Krisztus_színeváltozása_székesegyház_(Morelia)","http://hu.dbpedia.org/property/szélességiFok",19
"http://hu.dbpedia.org/resource/Krisztus_színeváltozása_székesegyház_(Morelia)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",8
"http://hu.dbpedia.org/resource/Krisztus_színeváltozása_székesegyház_(Morelia)","http://hu.dbpedia.org/property/szélességiÍvperc",42
"http://hu.dbpedia.org/resource/Krisztus_színeváltozása_székesegyház_(Morelia)","http://hu.dbpedia.org/property/szövegPozíciója","lent"
"http://hu.dbpedia.org/resource/Krisztus_színeváltozása_székesegyház_(Morelia)","http://hu.dbpedia.org/property/település","Morelia"
"http://hu.dbpedia.org/resource/Krisztus_színeváltozása_székesegyház_(Morelia)","http://hu.dbpedia.org/property/toronyMagassága",66.8
"http://hu.dbpedia.org/resource/Krisztus_színeváltozása_székesegyház_(Morelia)","http://hu.dbpedia.org/property/névadó","http://hu.dbpedia.org/resource/Krisztus_színeváltozása"
"http://hu.dbpedia.org/resource/Krisztus_színeváltozása_székesegyház_(Morelia)","http://hu.dbpedia.org/property/másNév","Catedral de la Transfiguración del Señor"
"http://hu.dbpedia.org/resource/Krisztus_színeváltozása_székesegyház_(Morelia)","http://hu.dbpedia.org/property/vallás","római katolikus"
"http://hu.dbpedia.org/resource/Krisztus_színeváltozása_székesegyház_(Morelia)","http://hu.dbpedia.org/property/építése",1660
"http://hu.dbpedia.org/resource/Krisztus_színeváltozása_székesegyház_(Morelia)","http://hu.dbpedia.org/property/tervezője","Vicencio Barroso de la Escayola"
"http://hu.dbpedia.org/resource/Krisztus_színeváltozása_székesegyház_(Morelia)","http://dbpedia.org/ontology/abstract","A Krisztus színeváltozása székesegyház (spanyolul: Catedral de la Transfiguración del Señor) a mexikói Morelia egyik temploma."
"http://hu.dbpedia.org/resource/Krisztus_színeváltozása_székesegyház_(Morelia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Krisztus_színeváltozása_székesegyház_(Morelia)?oldid=22013212&ns=0"
"http://hu.dbpedia.org/resource/Krisztus_színeváltozása_székesegyház_(Morelia)","http://dbpedia.org/ontology/wikiPageLength",6743
"http://hu.dbpedia.org/resource/Krisztus_színeváltozása_székesegyház_(Morelia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Krisztus_színeváltozása_székesegyház_(Morelia)"
"http://hu.dbpedia.org/resource/Moreliai_székesegyház","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Krisztus_színeváltozása_székesegyház_(Morelia)"
"http://hu.wikipedia.org/wiki/Krisztus_színeváltozása_székesegyház_(Morelia)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Krisztus_színeváltozása_székesegyház_(Morelia)"
