"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csubakka","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Millennium_Falcon"
"http://hu.dbpedia.org/resource/Han_Solo","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Millennium_Falcon"
"http://hu.dbpedia.org/resource/Millennium_Falcon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Millennium_Falcon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/Millennium_Falcon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Millennium_Falcon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/Millennium_Falcon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Millennium_Falcon","http://www.w3.org/2000/01/rdf-schema#label","Millennium Falcon"
"http://hu.dbpedia.org/resource/Millennium_Falcon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fx5r"
"http://hu.dbpedia.org/resource/Millennium_Falcon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagok_háborúja-járművek"
"http://hu.dbpedia.org/resource/Millennium_Falcon","http://dbpedia.org/ontology/wikiPageID",595595
"http://hu.dbpedia.org/resource/Millennium_Falcon","http://dbpedia.org/ontology/wikiPageRevisionID",23727173
"http://hu.dbpedia.org/resource/Millennium_Falcon","http://dbpedia.org/ontology/wikiPageExternalLink","https://starwars.fandom.com/wiki/Millennium_Falcon"
"http://hu.dbpedia.org/resource/Millennium_Falcon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.starwars.com/databank/starship/millenniumfalcon/index.html"
"http://hu.dbpedia.org/resource/Millennium_Falcon","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Millennium_Falcon","http://xmlns.com/foaf/0.1/name","Millennium Falcon"
"http://hu.dbpedia.org/resource/Millennium_Falcon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőgép_infobox"
"http://hu.dbpedia.org/resource/Millennium_Falcon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Millennium_Falcon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Millennium_Falcon","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Lista_över_farkoster_i_Star_Wars"
"http://hu.dbpedia.org/resource/Millennium_Falcon","http://hu.dbpedia.org/property/gyártó","Corellian Engineering Corporation"
"http://hu.dbpedia.org/resource/Millennium_Falcon","http://hu.dbpedia.org/property/hajtómű","Girodyne SRB42  / Isu-Sim SSP05"
"http://hu.dbpedia.org/resource/Millennium_Falcon","http://hu.dbpedia.org/property/hossz",34.75
"http://hu.dbpedia.org/resource/Millennium_Falcon","http://hu.dbpedia.org/property/magasság",7.8
"http://hu.dbpedia.org/resource/Millennium_Falcon","http://hu.dbpedia.org/property/személyzet","minimum 1 fő, normál esetben: 2 fő, +2 fő lövész"
"http://hu.dbpedia.org/resource/Millennium_Falcon","http://hu.dbpedia.org/property/funkció","teheráru szállítása,"
"http://hu.dbpedia.org/resource/Millennium_Falcon","http://hu.dbpedia.org/property/ár","400000.0"
"http://hu.dbpedia.org/resource/Millennium_Falcon","http://hu.dbpedia.org/property/darab",1
"http://hu.dbpedia.org/resource/Millennium_Falcon","http://hu.dbpedia.org/property/egyébNév","Ezeréves Sólyom"
"http://hu.dbpedia.org/resource/Millennium_Falcon","http://hu.dbpedia.org/property/kapacitás",6
"http://hu.dbpedia.org/resource/Millennium_Falcon","http://hu.dbpedia.org/property/típusnév","Millennium Falcon"
"http://hu.dbpedia.org/resource/Millennium_Falcon","http://hu.dbpedia.org/property/típusváltozatok","Corellian YT-1300"
"http://hu.dbpedia.org/resource/Millennium_Falcon","http://hu.dbpedia.org/property/hasznosTerhelés",100000
"http://hu.dbpedia.org/resource/Millennium_Falcon","http://dbpedia.org/ontology/abstract","A Millennium Falcon (Ezeréves Sólyom) az egyik leghíresebb űrhajó a Csillagok háborúja univerzumából. A történet szerint egy koréliai csempész, Han Solo űrhajója. A nagymértékben átalakított űrhajóval a parancsnok és az első tiszt, egy Csubakka nevű vuki fűszercsempész akciókban vesz részt, eleinte Jabba, egy bűnbáró megbízásából. Az űrhajóval akkor ismerkedhetnek meg a nézők, amikor Solóék elfogadják Obi-Wan Kenobi megbízását, hogy juttassák el őt és társait az Alderaanra."
"http://hu.dbpedia.org/resource/Millennium_Falcon","http://dbpedia.org/ontology/numberBuilt",1
"http://hu.dbpedia.org/resource/Millennium_Falcon","http://dbpedia.org/ontology/unitCost","400000.0"
"http://hu.dbpedia.org/resource/Millennium_Falcon","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Corellian_YT-1300"
"http://hu.dbpedia.org/resource/Millennium_Falcon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Millennium_Falcon?oldid=23727173&ns=0"
"http://hu.dbpedia.org/resource/Millennium_Falcon","http://dbpedia.org/ontology/wikiPageLength",11511
"http://hu.dbpedia.org/resource/Millennium_Falcon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Millennium_Falcon"
"http://hu.dbpedia.org/resource/Ezeréves_Sólyom","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Millennium_Falcon"
