"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hylotelephium","http://www.w3.org/2000/01/rdf-schema#label","Hylotelephium"
"http://hu.dbpedia.org/resource/Hylotelephium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hylotelephium"
"http://hu.dbpedia.org/resource/Hylotelephium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Hylotelephium","http://dbpedia.org/ontology/wikiPageID",1378694
"http://hu.dbpedia.org/resource/Hylotelephium","http://dbpedia.org/ontology/wikiPageRevisionID",22937536
"http://hu.dbpedia.org/resource/Hylotelephium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:12183-1"
"http://hu.dbpedia.org/resource/Hylotelephium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:12183-1%23children"
"http://hu.dbpedia.org/resource/Hylotelephium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/tpl1.1/search%3Fq=Hylotelephium"
"http://hu.dbpedia.org/resource/Hylotelephium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Hylotelephium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hylotelephium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Hylotelephium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Hylotelephium","http://hu.dbpedia.org/property/name","Hylotelephium"
"http://hu.dbpedia.org/resource/Hylotelephium","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Pompás_varjúháj"
"http://hu.dbpedia.org/resource/Hylotelephium","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Varjúhájfélék"
"http://hu.dbpedia.org/resource/Hylotelephium","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Kőtörőfű-virágúak"
"http://hu.dbpedia.org/resource/Hylotelephium","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Hylotelephium","http://hu.dbpedia.org/property/wikicommonscat","Hylotelephium"
"http://hu.dbpedia.org/resource/Hylotelephium","http://hu.dbpedia.org/property/wikispecies","Hylotelephium"
"http://hu.dbpedia.org/resource/Hylotelephium","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Hylotelephium","http://hu.dbpedia.org/property/genus","Hylotelephium"
"http://hu.dbpedia.org/resource/Hylotelephium","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Ohba_Hideaki"
"http://hu.dbpedia.org/resource/Hylotelephium","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Hylotelephium","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Fáskövirózsa-formák"
"http://hu.dbpedia.org/resource/Hylotelephium","http://hu.dbpedia.org/property/tribus","Umbiliceae"
"http://hu.dbpedia.org/resource/Hylotelephium","http://hu.dbpedia.org/property/tribusAuthority","http://hu.dbpedia.org/resource/Carl_Daniel_Friedrich_Meisner"
"http://hu.dbpedia.org/resource/Hylotelephium","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Hylotelephium","http://hu.dbpedia.org/property/unrankedOrdo","Core eudicots"
"http://hu.dbpedia.org/resource/Hylotelephium","http://dbpedia.org/ontology/abstract","A Hylotelephium a kőtörőfű-virágúak (Saxifragales) rendjébe, ezen belül a varjúhájfélék (Crassulaceae) családjába és a fáskövirózsa-formák (Sempervivoideae) alcsaládjába tartozó nemzetség. Ennek a növénynemzetségnek a legtöbb faját, korábban a varjúháj (Sedum) nevű nemzetségbe sorolták be; újabban azonban különálló összefoglaló taxont alkottak meg ezeknek. Ettől eltérően egyes rendszerezők és források még mindig Sedum-fajokként kezelik az áthelyezetteket."
"http://hu.dbpedia.org/resource/Hylotelephium","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hylotelephium?oldid=22937536&ns=0"
"http://hu.dbpedia.org/resource/Hylotelephium","http://dbpedia.org/ontology/wikiPageLength",6256
"http://hu.dbpedia.org/resource/Hylotelephium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hylotelephium"
"http://hu.wikipedia.org/wiki/Hylotelephium","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hylotelephium"
