"subject","predicate","object"
"http://hu.dbpedia.org/resource/Edubuntu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ubuntu-alapú_disztribúciók"
"http://hu.dbpedia.org/resource/Fluxbuntu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ubuntu-alapú_disztribúciók"
"http://hu.dbpedia.org/resource/Sablon:Ubuntu-alapú_disztribúciók","http://dbpedia.org/ontology/wikiPageID",151402
"http://hu.dbpedia.org/resource/Sablon:Ubuntu-alapú_disztribúciók","http://dbpedia.org/ontology/wikiPageRevisionID",23743088
"http://hu.dbpedia.org/resource/Sablon:Ubuntu-alapú_disztribúciók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Ubuntu-alapú_disztribúciók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navboxdoc"
"http://hu.dbpedia.org/resource/Sablon:Ubuntu-alapú_disztribúciók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Ubuntu-alapú_disztribúciók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Ubuntu-alapú_disztribúciók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Ubuntu-alapú_disztribúciók?oldid=23743088&ns=10"
"http://hu.dbpedia.org/resource/Gobuntu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ubuntu-alapú_disztribúciók"
"http://hu.dbpedia.org/resource/Kiwi_(operációs_rendszer)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ubuntu-alapú_disztribúciók"
"http://hu.dbpedia.org/resource/Kubuntu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ubuntu-alapú_disztribúciók"
"http://hu.dbpedia.org/resource/MEPIS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ubuntu-alapú_disztribúciók"
"http://hu.dbpedia.org/resource/NUbuntu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ubuntu-alapú_disztribúciók"
"http://hu.dbpedia.org/resource/Ubuntu_(Linux-disztribúció)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ubuntu-alapú_disztribúciók"
"http://hu.dbpedia.org/resource/Ubuntu_Studio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ubuntu-alapú_disztribúciók"
"http://hu.dbpedia.org/resource/Xubuntu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ubuntu-alapú_disztribúciók"
"http://hu.dbpedia.org/resource/Zorin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ubuntu-alapú_disztribúciók"
