"subject","predicate","object"
"http://hu.dbpedia.org/resource/Piotr_Skarga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Piotr_Skarga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Piotr_Skarga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Piotr_Skarga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Piotr_Skarga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Piotr_Skarga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Piotr_Skarga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Piotr_Skarga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Piotr_Skarga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Piotr_Skarga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Piotr_Skarga","http://www.w3.org/2000/01/rdf-schema#label","Piotr Skarga"
"http://hu.dbpedia.org/resource/Piotr_Skarga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1617-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Piotr_Skarga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1536-ban_született_személyek"
"http://hu.dbpedia.org/resource/Piotr_Skarga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_katolikus_papok"
"http://hu.dbpedia.org/resource/Piotr_Skarga","http://dbpedia.org/ontology/wikiPageID",1416649
"http://hu.dbpedia.org/resource/Piotr_Skarga","http://dbpedia.org/ontology/wikiPageRevisionID",22376637
"http://hu.dbpedia.org/resource/Piotr_Skarga","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/092/pc009247.html%239"
"http://hu.dbpedia.org/resource/Piotr_Skarga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Piotr_Skarga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Piotr_Skarga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Piotr_Skarga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Piotr_Skarga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Piotr_Skarga","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/092/pc009247.html%239"
"http://hu.dbpedia.org/resource/Piotr_Skarga","http://hu.dbpedia.org/property/szócikk","Bergerac"
"http://hu.dbpedia.org/resource/Piotr_Skarga","http://dbpedia.org/ontology/abstract","Piotr Skarga lengyel hitszónok."
"http://hu.dbpedia.org/resource/Piotr_Skarga","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Piotr_Skarga?oldid=22376637&ns=0"
"http://hu.dbpedia.org/resource/Piotr_Skarga","http://dbpedia.org/ontology/wikiPageLength",2663
"http://hu.dbpedia.org/resource/Piotr_Skarga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Piotr_Skarga"
"http://hu.wikipedia.org/wiki/Piotr_Skarga","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Piotr_Skarga"
