"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Technika_témájú_csonkokat_jelölő_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Természettudományok_témájú_csonkokat_jelölő_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Természettudományok_témájú_csonkokat_jelölő_sablonok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Természettudományok_témájú_csonkokat_jelölő_sablonok","http://www.w3.org/2000/01/rdf-schema#label","Természettudományok témájú csonkokat jelölő sablonok"
"http://hu.dbpedia.org/resource/Kategória:Természettudományok_témájú_csonkokat_jelölő_sablonok","http://dbpedia.org/ontology/wikiPageID",272567
"http://hu.dbpedia.org/resource/Kategória:Természettudományok_témájú_csonkokat_jelölő_sablonok","http://dbpedia.org/ontology/wikiPageRevisionID",3655905
"http://hu.dbpedia.org/resource/Kategória:Természettudományok_témájú_csonkokat_jelölő_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tudomány_témájú_csonkokat_jelölő_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Természettudományok_témájú_csonkokat_jelölő_sablonok","http://www.w3.org/2004/02/skos/core#prefLabel","Természettudományok témájú csonkokat jelölő sablonok"
"http://hu.dbpedia.org/resource/Kategória:Természettudományok_témájú_csonkokat_jelölő_sablonok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Természettudományok_témájú_csonkokat_jelölő_sablonok?oldid=3655905&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Biológia_témájú_csonkokat_jelölő_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Természettudományok_témájú_csonkokat_jelölő_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Földrajz_témájú_csonkokat_jelölő_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Természettudományok_témájú_csonkokat_jelölő_sablonok"
