"subject","predicate","object"
"http://hu.dbpedia.org/resource/64_Studio","http://hu.dbpedia.org/property/sourceModel","http://hu.dbpedia.org/resource/Nyílt_forráskódú_szoftver"
"http://hu.dbpedia.org/resource/Arch_Linux","http://hu.dbpedia.org/property/sourceModel","http://hu.dbpedia.org/resource/Nyílt_forráskódú_szoftver"
"http://hu.dbpedia.org/resource/Bada_(operációs_rendszer)","http://hu.dbpedia.org/property/licenc","http://hu.dbpedia.org/resource/Nyílt_forráskódú_szoftver"
"http://hu.dbpedia.org/resource/Cydia_(alkalmazás)","http://hu.dbpedia.org/property/licenc","http://hu.dbpedia.org/resource/Nyílt_forráskódú_szoftver"
"http://hu.dbpedia.org/resource/Freesco","http://hu.dbpedia.org/property/sourceModel","http://hu.dbpedia.org/resource/Nyílt_forráskódú_szoftver"
"http://hu.dbpedia.org/resource/Gentoo","http://hu.dbpedia.org/property/sourceModel","http://hu.dbpedia.org/resource/Nyílt_forráskódú_szoftver"
"http://hu.dbpedia.org/resource/Inferno_(operációs_rendszer)","http://hu.dbpedia.org/property/sourceModel","http://hu.dbpedia.org/resource/Nyílt_forráskódú_szoftver"
"http://hu.dbpedia.org/resource/Knoppix","http://hu.dbpedia.org/property/sourceModel","http://hu.dbpedia.org/resource/Nyílt_forráskódú_szoftver"
"http://hu.dbpedia.org/resource/Nyílt_forráskódú_szoftver","http://www.w3.org/2000/01/rdf-schema#label","Nyílt forráskódú szoftver"
"http://hu.dbpedia.org/resource/Nyílt_forráskódú_szoftver","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w7h"
"http://hu.dbpedia.org/resource/Nyílt_forráskódú_szoftver","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabad_szoftverek"
"http://hu.dbpedia.org/resource/Nyílt_forráskódú_szoftver","http://dbpedia.org/ontology/wikiPageID",1384
"http://hu.dbpedia.org/resource/Nyílt_forráskódú_szoftver","http://dbpedia.org/ontology/wikiPageRevisionID",22914341
"http://hu.dbpedia.org/resource/Nyílt_forráskódú_szoftver","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gnu.hu"
"http://hu.dbpedia.org/resource/Nyílt_forráskódú_szoftver","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100109030855/http:/www.bitport.hu/temak/floss"
"http://hu.dbpedia.org/resource/Nyílt_forráskódú_szoftver","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.FLOSSzine.org"
"http://hu.dbpedia.org/resource/Nyílt_forráskódú_szoftver","http://dbpedia.org/ontology/wikiPageExternalLink","http://wiki.hup.hu/"
"http://hu.dbpedia.org/resource/Nyílt_forráskódú_szoftver","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200204210344/https:/opensource.com/"
"http://hu.dbpedia.org/resource/Nyílt_forráskódú_szoftver","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fsfeurope.org/"
"http://hu.dbpedia.org/resource/Nyílt_forráskódú_szoftver","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180216122444/http:/szabadszoftver.kormany.hu/"
"http://hu.dbpedia.org/resource/Nyílt_forráskódú_szoftver","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fsf.hu/"
"http://hu.dbpedia.org/resource/Nyílt_forráskódú_szoftver","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080506072714/http:/www.gnu.hu/gnu-kialtvany.html"
"http://hu.dbpedia.org/resource/Nyílt_forráskódú_szoftver","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080418054231/http:/opensourcecommunity.org/"
"http://hu.dbpedia.org/resource/Nyílt_forráskódú_szoftver","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gnu.org/philosophy/free-sw.hu.html"
"http://hu.dbpedia.org/resource/Nyílt_forráskódú_szoftver","http://dbpedia.org/ontology/wikiPageExternalLink","http://wiki.hup.hu"
"http://hu.dbpedia.org/resource/Nyílt_forráskódú_szoftver","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gnu.org/home.hu.html"
"http://hu.dbpedia.org/resource/Nyílt_forráskódú_szoftver","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Nyílt_forráskódú_szoftver","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nyílt_forráskódú_szoftver","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Nyílt_forráskódú_szoftver","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nyílt_forráskódú_szoftver","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nyílt_forráskódú_szoftver","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Nyílt_forráskódú_szoftver","http://hu.dbpedia.org/property/url","http://wiki.hup.hu/"
"http://hu.dbpedia.org/resource/Nyílt_forráskódú_szoftver","http://dbpedia.org/ontology/abstract","A szabad vagy nyílt forráskódú szoftverek (FLOSS) szabadon használható, másolható, terjeszthető, tanulmányozható és módosítható számítógépes programok. Ilyen például a GNU/Linux operációs rendszer és változatai (a magyar BlackPanther OS, Ubuntu, Android okostelefon platform stb.), a Blender 3d animációs, renderelő és modellező szoftver, a Mozilla Firefox és a Chromium böngésző, a LibreOffice (korábban OpenOffice.org) irodai csomag. A nyílt forráskódnak növekvő szerepe van az informatikában. A vállalati és kormányzati szféra ma ugyanolyan alternatívának tekinti a nyílt forráskódú szoftvereket, mint a zárt programokat. A vállalatok többsége használ már nyílt forráskódot, az okok között első helyen említve a szabad szoftverek alacsonyabb birtoklási költségét (TCO), gyártófüggetlenségét, nyílt szabványokon alapuló működését és korlátozás nélküli használatát. Az Európai Unió tanulmánya szerint a nyílt forráskódú szoftverekre fordított összeg megduplázása az EU GDP-jének évi 0,1%-nyi növekedését eredményezi, az informatikai szektor közvetlen hasznát nem számolva. Hollandiában a közigazgatási hivatalok több mint fele nyílt forráskódú szoftvert használ. Mind emögött az OSOSS projekt áll, amelyet 2002-ben indított a holland parlament a nyílt szabványok és lehetőség szerint a nyílt forráskód támogatására. A szabad programok szabadságát a szabad licencek biztosítják."
"http://hu.dbpedia.org/resource/Nyílt_forráskódú_szoftver","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nyílt_forráskódú_szoftver?oldid=22914341&ns=0"
"http://hu.dbpedia.org/resource/Nyílt_forráskódú_szoftver","http://dbpedia.org/ontology/wikiPageLength",16083
"http://hu.dbpedia.org/resource/Nyílt_forráskódú_szoftver","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nyílt_forráskódú_szoftver"
"http://hu.dbpedia.org/resource/OTRS","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Nyílt_forráskódú_szoftver"
"http://hu.dbpedia.org/resource/OpenWrt","http://hu.dbpedia.org/property/forráskód","http://hu.dbpedia.org/resource/Nyílt_forráskódú_szoftver"
"http://hu.dbpedia.org/resource/Plan_9_from_Bell_Labs","http://hu.dbpedia.org/property/sourceModel","http://hu.dbpedia.org/resource/Nyílt_forráskódú_szoftver"
"http://hu.dbpedia.org/resource/Second_Life","http://hu.dbpedia.org/property/motor","http://hu.dbpedia.org/resource/Nyílt_forráskódú_szoftver"
"http://hu.dbpedia.org/resource/TempleOS","http://hu.dbpedia.org/property/forráskód","http://hu.dbpedia.org/resource/Nyílt_forráskódú_szoftver"
"http://hu.dbpedia.org/resource/Nyílt_forráskód","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nyílt_forráskódú_szoftver"
"http://hu.dbpedia.org/resource/Nyílt_forrás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nyílt_forráskódú_szoftver"
"http://hu.dbpedia.org/resource/Nyílt_forráskódú","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nyílt_forráskódú_szoftver"
"http://hu.dbpedia.org/resource/Nyílt_forrású","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nyílt_forráskódú_szoftver"
"http://hu.dbpedia.org/resource/Opensource","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nyílt_forráskódú_szoftver"
"http://hu.wikipedia.org/wiki/Nyílt_forráskódú_szoftver","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nyílt_forráskódú_szoftver"
