"subject","predicate","object"
"http://hu.dbpedia.org/resource/Üzbegisztán_zászlaja","http://www.w3.org/2000/01/rdf-schema#label","Üzbegisztán zászlaja"
"http://hu.dbpedia.org/resource/Üzbegisztán_zászlaja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02c2y7"
"http://hu.dbpedia.org/resource/Üzbegisztán_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_zászlók"
"http://hu.dbpedia.org/resource/Üzbegisztán_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üzbegisztán"
"http://hu.dbpedia.org/resource/Üzbegisztán_zászlaja","http://dbpedia.org/ontology/wikiPageID",84836
"http://hu.dbpedia.org/resource/Üzbegisztán_zászlaja","http://dbpedia.org/ontology/wikiPageRevisionID",17054809
"http://hu.dbpedia.org/resource/Üzbegisztán_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló_infobox"
"http://hu.dbpedia.org/resource/Üzbegisztán_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ázsia_zászlói"
"http://hu.dbpedia.org/resource/Üzbegisztán_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóenciklopédia"
"http://hu.dbpedia.org/resource/Üzbegisztán_zászlaja","http://hu.dbpedia.org/property/kép","Flag of Uzbekistan.svg"
"http://hu.dbpedia.org/resource/Üzbegisztán_zászlaja","http://hu.dbpedia.org/property/név","Üzbegisztán zászlaja"
"http://hu.dbpedia.org/resource/Üzbegisztán_zászlaja","http://hu.dbpedia.org/property/használat","nemzeti zászló"
"http://hu.dbpedia.org/resource/Üzbegisztán_zászlaja","http://hu.dbpedia.org/property/adoptálás","--11-18"
"http://hu.dbpedia.org/resource/Üzbegisztán_zászlaja","http://hu.dbpedia.org/property/arányok",1
"http://hu.dbpedia.org/resource/Üzbegisztán_zászlaja","http://dbpedia.org/ontology/abstract","Üzbegisztán zászlajában a kék a türk nép színe, illetve Timur Lenké, aki a 14. században volt dicsőséges uralkodója az Üzbég Birodalomnak. A kék ugyanakkor a kék égboltot és magát a népet, az élet egyik legfőbb forrását is jelképezi. A fehér szín a békét jelenti, illetve a biztonságos utazás, a tiszta gondolatok és tettek ősi üzbég vágyát. A zöld a természet, a termékenység, a megújuló élet, valamint az iszlám színe. A vörös csíkok a minden élőlényben meglévő életerőre utalnak, ami a jó és tiszta gondolatokat összeköti az örök égbolttal és az evilági tettekkel. A félhold az új köztársaság szimbóluma. A csillagok a tizenkét hónapos üzbég naptárra utalnak, és nevüket a tizenkét csillagképről kapták, ami a régi idők üzbégjeinek magas szintű csillagászati ismereteit idézi."
"http://hu.dbpedia.org/resource/Üzbegisztán_zászlaja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Üzbegisztán_zászlaja?oldid=17054809&ns=0"
"http://hu.dbpedia.org/resource/Üzbegisztán_zászlaja","http://dbpedia.org/ontology/wikiPageLength",1116
"http://hu.dbpedia.org/resource/Üzbegisztán_zászlaja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Üzbegisztán_zászlaja"
"http://hu.wikipedia.org/wiki/Üzbegisztán_zászlaja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Üzbegisztán_zászlaja"
