"subject","predicate","object"
"http://hu.dbpedia.org/resource/9971_Ishihara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/9971_Ishihara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/9971_Ishihara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/9971_Ishihara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/9971_Ishihara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/9971_Ishihara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/9971_Ishihara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/9971_Ishihara","http://www.w3.org/2000/01/rdf-schema#label","9971 Ishihara"
"http://hu.dbpedia.org/resource/9971_Ishihara","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hhfbx"
"http://hu.dbpedia.org/resource/9971_Ishihara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/9971_Ishihara","http://dbpedia.org/ontology/wikiPageID",740073
"http://hu.dbpedia.org/resource/9971_Ishihara","http://dbpedia.org/ontology/wikiPageRevisionID",13284935
"http://hu.dbpedia.org/resource/9971_Ishihara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/9971_Ishihara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/9971_Ishihara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/9971_Ishihara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/9971_Ishihara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/9971_Ishihara","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.9
"http://hu.dbpedia.org/resource/9971_Ishihara","http://hu.dbpedia.org/property/altNevek",1993
"http://hu.dbpedia.org/resource/9971_Ishihara","http://hu.dbpedia.org/property/aphélium",366183185
"http://hu.dbpedia.org/resource/9971_Ishihara","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/9971_Ishihara","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/9971_Ishihara","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/9971_Ishihara","http://hu.dbpedia.org/property/excentricitás",0.122
"http://hu.dbpedia.org/resource/9971_Ishihara","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kitami"
"http://hu.dbpedia.org/resource/9971_Ishihara","http://hu.dbpedia.org/property/felfedezésIdeje",1993
"http://hu.dbpedia.org/resource/9971_Ishihara","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/9971_Ishihara","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Kazuro_Watanabe"
"http://hu.dbpedia.org/resource/9971_Ishihara","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Endate_Kin"
"http://hu.dbpedia.org/resource/9971_Ishihara","http://hu.dbpedia.org/property/felszállóCsomó",20.602
"http://hu.dbpedia.org/resource/9971_Ishihara","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/9971_Ishihara","http://hu.dbpedia.org/property/félNagytengely",326421955
"http://hu.dbpedia.org/resource/9971_Ishihara","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/9971_Ishihara","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/9971_Ishihara","http://hu.dbpedia.org/property/inklináció",2.749
"http://hu.dbpedia.org/resource/9971_Ishihara","http://hu.dbpedia.org/property/közepesAnomália",83.083
"http://hu.dbpedia.org/resource/9971_Ishihara","http://hu.dbpedia.org/property/név",9971
"http://hu.dbpedia.org/resource/9971_Ishihara","http://hu.dbpedia.org/property/perihélium",286660726
"http://hu.dbpedia.org/resource/9971_Ishihara","http://hu.dbpedia.org/property/perihélium",""
