"subject","predicate","object"
"http://hu.dbpedia.org/resource/Türjei_volt_prépostsági_templom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Türjei_volt_prépostsági_templom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Türjei_volt_prépostsági_templom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Türjei_volt_prépostsági_templom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Türjei_volt_prépostsági_templom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Türjei_volt_prépostsági_templom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Türjei_volt_prépostsági_templom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Türjei_volt_prépostsági_templom","http://www.w3.org/2000/01/rdf-schema#label","Türjei volt prépostsági templom"
"http://hu.dbpedia.org/resource/Türjei_volt_prépostsági_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Türje"
"http://hu.dbpedia.org/resource/Türjei_volt_prépostsági_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Türje_nemzetség"
"http://hu.dbpedia.org/resource/Türjei_volt_prépostsági_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_középkori_építményei"
"http://hu.dbpedia.org/resource/Türjei_volt_prépostsági_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Premontreiek"
"http://hu.dbpedia.org/resource/Türjei_volt_prépostsági_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_építészet"
"http://hu.dbpedia.org/resource/Türjei_volt_prépostsági_templom","http://dbpedia.org/ontology/wikiPageID",675328
"http://hu.dbpedia.org/resource/Türjei_volt_prépostsági_templom","http://dbpedia.org/ontology/wikiPageRevisionID",23388777
"http://hu.dbpedia.org/resource/Türjei_volt_prépostsági_templom","http://xmlns.com/foaf/0.1/name","Gyümölcsoltó Boldogasszony prépostsági templom"
"http://hu.dbpedia.org/resource/Türjei_volt_prépostsági_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Türjei_volt_prépostsági_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Türjei_volt_prépostsági_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Türjei_volt_prépostsági_templom","http://hu.dbpedia.org/property/cím","Türje, Szabadság tér 20."
"http://hu.dbpedia.org/resource/Türjei_volt_prépostsági_templom","http://hu.dbpedia.org/property/kép","TÜRJE5277 KT090620.jpg"
"http://hu.dbpedia.org/resource/Türjei_volt_prépostsági_templom","http://hu.dbpedia.org/property/képaláírás","A templom főhomlokzata"
"http://hu.dbpedia.org/resource/Türjei_volt_prépostsági_templom","http://hu.dbpedia.org/property/név","Gyümölcsoltó Boldogasszony prépostsági templom"
"http://hu.dbpedia.org/resource/Türjei_volt_prépostsági_templom","http://hu.dbpedia.org/property/stílus","román stílus"
"http://hu.dbpedia.org/resource/Türjei_volt_prépostsági_templom","http://hu.dbpedia.org/property/építésÉve",13
"http://hu.dbpedia.org/resource/Türjei_volt_prépostsági_templom","http://hu.dbpedia.org/property/másNév","Türjei templom"
"http://hu.dbpedia.org/resource/Türjei_volt_prépostsági_templom","http://hu.dbpedia.org/property/felhasználtAnyagok","tégla, kő"
"http://hu.dbpedia.org/resource/Türjei_volt_prépostsági_templom","http://hu.dbpedia.org/property/különlegességek","Szent László-legenda freskórészlet"
"http://hu.dbpedia.org/resource/Türjei_volt_prépostsági_templom","http://dbpedia.org/ontology/abstract","A türjei volt prépostsági templom (a Zala megyei Türje községben) westwerkes nyugati főhomlokzatú román stílusú, háromhajós templom. Benne Szent László legendát ábrázoló freskórészletek találhatók. A türjén álló épületegyüttes a templomból, a hozzá tartozó volt premontrei rendházból (ma szociális otthon), és a gondozatlan állapotban levő gazdasági épületekből tevődik össze."
"http://hu.dbpedia.org/resource/Türjei_volt_prépostsági_templom","http://dbpedia.org/ontology/address","Türje, Szabadság tér 20."
"http://hu.dbpedia.org/resource/Türjei_volt_prépostsági_templom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Türjei_volt_prépostsági_templom?oldid=23388777&ns=0"
"http://hu.dbpedia.org/resource/Türjei_volt_prépostsági_templom","http://dbpedia.org/ontology/wikiPageLength",8823
"http://hu.dbpedia.org/resource/Türjei_volt_prépostsági_templom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Türjei_volt_prépostsági_templom"
"http://hu.wikipedia.org/wiki/Türjei_volt_prépostsági_templom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Türjei_volt_prépostsági_templom"
