"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bad_Girls_(dal)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Alternatív_dance"
"http://hu.dbpedia.org/resource/Bad_Girls_(dal)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Alternatív_dance"
"http://hu.dbpedia.org/resource/D-Sides","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Alternatív_dance"
"http://hu.dbpedia.org/resource/D-Sides","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Alternatív_dance"
"http://hu.dbpedia.org/resource/Debut","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Alternatív_dance"
"http://hu.dbpedia.org/resource/Debut","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Alternatív_dance"
"http://hu.dbpedia.org/resource/House","http://hu.dbpedia.org/property/alműfajok","http://hu.dbpedia.org/resource/Alternatív_dance"
"http://hu.dbpedia.org/resource/House","http://dbpedia.org/ontology/musicSubgenre","http://hu.dbpedia.org/resource/Alternatív_dance"
"http://hu.dbpedia.org/resource/Low-Life","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Alternatív_dance"
"http://hu.dbpedia.org/resource/Low-Life","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Alternatív_dance"
"http://hu.dbpedia.org/resource/M.I.A.","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Alternatív_dance"
"http://hu.dbpedia.org/resource/M.I.A.","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Alternatív_dance"
"http://hu.dbpedia.org/resource/Maya_(M.I.A._album)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Alternatív_dance"
"http://hu.dbpedia.org/resource/Maya_(M.I.A._album)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Alternatív_dance"
"http://hu.dbpedia.org/resource/Technique","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Alternatív_dance"
"http://hu.dbpedia.org/resource/Technique","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Alternatív_dance"
"http://hu.dbpedia.org/resource/Vicki_Leekx","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Alternatív_dance"
"http://hu.dbpedia.org/resource/Vicki_Leekx","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Alternatív_dance"
"http://hu.dbpedia.org/resource/Violator","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Alternatív_dance"
"http://hu.dbpedia.org/resource/Violator","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Alternatív_dance"
