"subject","predicate","object"
"http://hu.dbpedia.org/resource/Meggyes_(Szerbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Meggyes_(Szerbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Meggyes_(Szerbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Meggyes_(Szerbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Meggyes_(Szerbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Meggyes_(Szerbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Meggyes_(Szerbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Meggyes_(Szerbia)","http://www.w3.org/2000/01/rdf-schema#label","Meggyes (Szerbia)"
"http://hu.dbpedia.org/resource/Meggyes_(Szerbia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Észak-bácskai_körzet_települései"
"http://hu.dbpedia.org/resource/Meggyes_(Szerbia)","http://dbpedia.org/ontology/wikiPageID",163561
"http://hu.dbpedia.org/resource/Meggyes_(Szerbia)","http://dbpedia.org/ontology/wikiPageRevisionID",22874632
"http://hu.dbpedia.org/resource/Meggyes_(Szerbia)","http://xmlns.com/foaf/0.1/name","Meggyes"
"http://hu.dbpedia.org/resource/Meggyes_(Szerbia)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Meggyes_(Szerbia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Meggyes_(Szerbia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Meggyes_(Szerbia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Meggyes_(Szerbia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észak-bácskai_körzet_települései"
"http://hu.dbpedia.org/resource/Meggyes_(Szerbia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Meggyes_(Szerbia)","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Meggyes_(Szerbia)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",19
"http://hu.dbpedia.org/resource/Meggyes_(Szerbia)","http://hu.dbpedia.org/property/hosszúságiÍvperc",44
"http://hu.dbpedia.org/resource/Meggyes_(Szerbia)","http://hu.dbpedia.org/property/név","Meggyes"
"http://hu.dbpedia.org/resource/Meggyes_(Szerbia)","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Meggyes_(Szerbia)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",1
"http://hu.dbpedia.org/resource/Meggyes_(Szerbia)","http://hu.dbpedia.org/property/szélességiÍvperc",57
"http://hu.dbpedia.org/resource/Meggyes_(Szerbia)","http://hu.dbpedia.org/property/terület",119
"http://hu.dbpedia.org/resource/Meggyes_(Szerbia)","http://hu.dbpedia.org/property/helyiNév","Višnjevac"
"http://hu.dbpedia.org/resource/Meggyes_(Szerbia)","http://hu.dbpedia.org/property/irányítószám",24222
