"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_Elder_Scrolls_V:_Skyrim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/The_Elder_Scrolls_V:_Skyrim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/The_Elder_Scrolls_V:_Skyrim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/The_Elder_Scrolls_V:_Skyrim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Elder_Scrolls_V:_Skyrim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Elder_Scrolls_V:_Skyrim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Elder_Scrolls_V:_Skyrim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/The_Elder_Scrolls_V:_Skyrim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Elder_Scrolls_V:_Skyrim","http://www.w3.org/2000/01/rdf-schema#label","The Elder Scrolls V: Skyrim"
"http://hu.dbpedia.org/resource/The_Elder_Scrolls_V:_Skyrim","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gmzj"
"http://hu.dbpedia.org/resource/The_Elder_Scrolls_V:_Skyrim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_3-játékok"
"http://hu.dbpedia.org/resource/The_Elder_Scrolls_V:_Skyrim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_4-játékok"
"http://hu.dbpedia.org/resource/The_Elder_Scrolls_V:_Skyrim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Akció-szerepjátékok"
"http://hu.dbpedia.org/resource/The_Elder_Scrolls_V:_Skyrim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows-játékok"
"http://hu.dbpedia.org/resource/The_Elder_Scrolls_V:_Skyrim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011_videójátékai"
"http://hu.dbpedia.org/resource/The_Elder_Scrolls_V:_Skyrim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Xbox_One-játékok"
"http://hu.dbpedia.org/resource/The_Elder_Scrolls_V:_Skyrim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Xbox_360-játékok"
"http://hu.dbpedia.org/resource/The_Elder_Scrolls_V:_Skyrim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nintendo_Switch-játékok"
"http://hu.dbpedia.org/resource/The_Elder_Scrolls_V:_Skyrim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Videójáték_RPG-k"
"http://hu.dbpedia.org/resource/The_Elder_Scrolls_V:_Skyrim","http://dbpedia.org/ontology/wikiPageID",884067
"http://hu.dbpedia.org/resource/The_Elder_Scrolls_V:_Skyrim","http://dbpedia.org/ontology/wikiPageRevisionID",23039075
"http://hu.dbpedia.org/resource/The_Elder_Scrolls_V:_Skyrim","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elderscrolls.com/skyrim/"
"http://hu.dbpedia.org/resource/The_Elder_Scrolls_V:_Skyrim","http://xmlns.com/foaf/0.1/name","The Elder Scrolls V: Skyrim"
"http://hu.dbpedia.org/resource/The_Elder_Scrolls_V:_Skyrim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:The_Elder_Scrolls"
"http://hu.dbpedia.org/resource/The_Elder_Scrolls_V:_Skyrim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/The_Elder_Scrolls_V:_Skyrim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték-megjelenés"
"http://hu.dbpedia.org/resource/The_Elder_Scrolls_V:_Skyrim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/The_Elder_Scrolls_V:_Skyrim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PEGI"
"http://hu.dbpedia.org/resource/The_Elder_Scrolls_V:_Skyrim","http://hu.dbpedia.org/property/adathordozó","DVD, Blu-ray disc, digitális terjesztés"
"http://hu.dbpedia.org/resource/The_Elder_Scrolls_V:_Skyrim","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Bethesda_Softworks"
"http://hu.dbpedia.org/resource/The_Elder_Scrolls_V:_Skyrim","http://hu.dbpedia.org/property/játékmódok","http://hu.dbpedia.org/resource/Egyjátékos_mód"
"http://hu.dbpedia.org/resource/The_Elder_Scrolls_V:_Skyrim","http://hu.dbpedia.org/property/kiadásiDátum","PS3, Windows, Xbox 360"
"http://hu.dbpedia.org/resource/The_Elder_Scrolls_V:_Skyrim","http://hu.dbpedia.org/property/kiadásiDátum",2016
"http://hu.dbpedia.org/resource/The_Elder_Scrolls_V:_Skyrim","http://hu.dbpedia.org/property/kiadásiDátum","--11-11"
"http://hu.dbpedia.org/resource/The_Elder_Scrolls_V:_Skyrim","http://hu.dbpedia.org/property/kiadásiDátum","--11-17"
"http://hu.dbpedia.org/resource/The_Elder_Scrolls_V:_Skyrim","http://hu.dbpedia.org/property/kiadásiDátum","PS4, Xbox One"
"http://hu.dbpedia.org/resource/The_Elder_Scrolls_V:_Skyrim","http://hu.dbpedia.org/property/kiadásiDátum","Nintendo Switch, VR"
"http://hu.dbpedia.org/resource/The_Elder_Scrolls_V:_Skyrim","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Bethesda_Softworks"
"http://hu.dbpedia.org/resource/The_Elder_Scrolls_V:_Skyrim","http://hu.dbpedia.org/property/motor","Havok Physics"
