"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Victor","http://www.w3.org/2000/01/rdf-schema#label","Gare de Saint-Victor"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Victor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Victor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Haute-Normandie"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Victor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1848-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Victor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Victor","http://dbpedia.org/ontology/wikiPageID",1169374
"http://hu.dbpedia.org/resource/Gare_de_Saint-Victor","http://dbpedia.org/ontology/wikiPageRevisionID",22150908
"http://hu.dbpedia.org/resource/Gare_de_Saint-Victor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Victor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Victor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Victor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Victor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Victor","http://hu.dbpedia.org/property/név","Gare de Saint-Victor"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Victor","http://dbpedia.org/ontology/abstract","Gare de Saint-Victor vasútállomás Franciaországban, Saint-Maclou-de-Folleville településen."
"http://hu.dbpedia.org/resource/Gare_de_Saint-Victor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_de_Saint-Victor?oldid=22150908&ns=0"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Victor","http://dbpedia.org/ontology/wikiPageLength",2053
"http://hu.dbpedia.org/resource/Gare_de_Saint-Victor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_de_Saint-Victor"
"http://hu.wikipedia.org/wiki/Gare_de_Saint-Victor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_de_Saint-Victor"
