"subject","predicate","object"
"http://hu.dbpedia.org/resource/Japán","http://hu.dbpedia.org/property/pénznem","http://hu.dbpedia.org/resource/Japán_jen"
"http://hu.dbpedia.org/resource/Japán","http://dbpedia.org/ontology/currency","http://hu.dbpedia.org/resource/Japán_jen"
"http://hu.dbpedia.org/resource/Japán_Birodalom","http://hu.dbpedia.org/property/pénznem","http://hu.dbpedia.org/resource/Japán_jen"
"http://hu.dbpedia.org/resource/Japán_Birodalom","http://dbpedia.org/ontology/currency","http://hu.dbpedia.org/resource/Japán_jen"
"http://hu.dbpedia.org/resource/Japán_jen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Currency"
"http://hu.dbpedia.org/resource/Japán_jen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Japán_jen","http://www.w3.org/2000/01/rdf-schema#label","Japán jen"
"http://hu.dbpedia.org/resource/Japán_jen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.088n7"
"http://hu.dbpedia.org/resource/Japán_jen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_gazdasága"
"http://hu.dbpedia.org/resource/Japán_jen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsiai_pénznemek"
"http://hu.dbpedia.org/resource/Japán_jen","http://dbpedia.org/ontology/wikiPageID",123040
"http://hu.dbpedia.org/resource/Japán_jen","http://dbpedia.org/ontology/wikiPageRevisionID",23643764
"http://hu.dbpedia.org/resource/Japán_jen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110513080147/http:/www.valuta-arfolyam.hu/japan-jen-arfolyam/"
"http://hu.dbpedia.org/resource/Japán_jen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080724230058/http:/www.banknoteworld.com/countries/japan.html"
"http://hu.dbpedia.org/resource/Japán_jen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tradingeconomics.com/japan/inflation-cpi"
"http://hu.dbpedia.org/resource/Japán_jen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Japán_jen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ázsiai_pénznemek"
"http://hu.dbpedia.org/resource/Japán_jen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pénznem_infobox"
"http://hu.dbpedia.org/resource/Japán_jen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Unicode"
"http://hu.dbpedia.org/resource/Japán_jen","http://hu.dbpedia.org/property/image",5000
"http://hu.dbpedia.org/resource/Japán_jen","http://hu.dbpedia.org/property/currencyNameInLocal","日本円"
"http://hu.dbpedia.org/resource/Japán_jen","http://hu.dbpedia.org/property/imageTitle","Bankjegyek"
"http://hu.dbpedia.org/resource/Japán_jen","http://hu.dbpedia.org/property/imageTitle","Érmék"
"http://hu.dbpedia.org/resource/Japán_jen","http://hu.dbpedia.org/property/inflationRate","-0.4"
"http://hu.dbpedia.org/resource/Japán_jen","http://hu.dbpedia.org/property/inflationSourceDate","http://www.tradingeconomics.com/japan/inflation-cpi"
"http://hu.dbpedia.org/resource/Japán_jen","http://hu.dbpedia.org/property/isoCode","JPY"
"http://hu.dbpedia.org/resource/Japán_jen","http://hu.dbpedia.org/property/issuingAuthority","Bank of Japan"
"http://hu.dbpedia.org/resource/Japán_jen","http://hu.dbpedia.org/property/issuingAuthorityWebsite","www.boj.or.jp"
"http://hu.dbpedia.org/resource/Japán_jen","http://hu.dbpedia.org/property/subunitName","rin"
"http://hu.dbpedia.org/resource/Japán_jen","http://hu.dbpedia.org/property/subunitName","szen"
"http://hu.dbpedia.org/resource/Japán_jen","http://hu.dbpedia.org/property/subunitRatio",1
"http://hu.dbpedia.org/resource/Japán_jen","http://hu.dbpedia.org/property/symbol","¥"
"http://hu.dbpedia.org/resource/Japán_jen","http://hu.dbpedia.org/property/usedCoins",1
"http://hu.dbpedia.org/resource/Japán_jen","http://hu.dbpedia.org/property/usingCountries","http://hu.dbpedia.org/resource/Japán"
