"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szabó_Milán","http://www.w3.org/2000/01/rdf-schema#label","Szabó Milán"
"http://hu.dbpedia.org/resource/Szabó_Milán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064tbn0"
"http://hu.dbpedia.org/resource/Szabó_Milán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Szabó_Milán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_született_személyek"
"http://hu.dbpedia.org/resource/Szabó_Milán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Váciak"
"http://hu.dbpedia.org/resource/Szabó_Milán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpikonok"
"http://hu.dbpedia.org/resource/Szabó_Milán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sílövők"
"http://hu.dbpedia.org/resource/Szabó_Milán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sífutók"
"http://hu.dbpedia.org/resource/Szabó_Milán","http://dbpedia.org/ontology/wikiPageID",1082924
"http://hu.dbpedia.org/resource/Szabó_Milán","http://dbpedia.org/ontology/wikiPageRevisionID",21271941
"http://hu.dbpedia.org/resource/Szabó_Milán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sochi2014.com/en/athlete-milan-szabo"
"http://hu.dbpedia.org/resource/Szabó_Milán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mob.hu/szocsi-2014-eszaki-sizes-sifutas-szabomilangabor"
"http://hu.dbpedia.org/resource/Szabó_Milán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mob.hu/szocsira-keszul-szabo-milan-sifuto"
"http://hu.dbpedia.org/resource/Szabó_Milán","http://dbpedia.org/ontology/wikiPageExternalLink","http://services.biathlonresults.com/athletes.aspx%3FIbuId=BTHUN12812199001"
"http://hu.dbpedia.org/resource/Szabó_Milán","http://dbpedia.org/ontology/wikiPageExternalLink","http://data.fis-ski.com/dynamic/athlete-biography.html%3Fsector=CC&listid=&competitorid=129474"
"http://hu.dbpedia.org/resource/Szabó_Milán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sportoló"
"http://hu.dbpedia.org/resource/Szabó_Milán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Síelő_infobox"
"http://hu.dbpedia.org/resource/Szabó_Milán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szabó_Milán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Szabó_Milán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Szabó_Milán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szabó_Milán","http://hu.dbpedia.org/property/accd",2014-02-08
"http://hu.dbpedia.org/resource/Szabó_Milán","http://hu.dbpedia.org/property/date",2014-01-25
"http://hu.dbpedia.org/resource/Szabó_Milán","http://hu.dbpedia.org/property/date",2014-01-10
"http://hu.dbpedia.org/resource/Szabó_Milán","http://hu.dbpedia.org/property/magasság",183
"http://hu.dbpedia.org/resource/Szabó_Milán","http://hu.dbpedia.org/property/név","Szabó Milán"
"http://hu.dbpedia.org/resource/Szabó_Milán","http://hu.dbpedia.org/property/születésiDátum","--12-28"
"http://hu.dbpedia.org/resource/Szabó_Milán","http://hu.dbpedia.org/property/teljesNév","Szabó Milán Gábor"
"http://hu.dbpedia.org/resource/Szabó_Milán","http://hu.dbpedia.org/property/tit","Athletes"
"http://hu.dbpedia.org/resource/Szabó_Milán","http://hu.dbpedia.org/property/tit","Szocsi 2014 Északi sízés – Sífutás"
"http://hu.dbpedia.org/resource/Szabó_Milán","http://hu.dbpedia.org/property/tit","Szocsira készül"
"http://hu.dbpedia.org/resource/Szabó_Milán","http://hu.dbpedia.org/property/tömeg",76
"http://hu.dbpedia.org/resource/Szabó_Milán","http://hu.dbpedia.org/property/url","http://www.mob.hu/szocsi-2014-eszaki-sizes-sifutas-szabomilangabor"
"http://hu.dbpedia.org/resource/Szabó_Milán","http://hu.dbpedia.org/property/url","http://www.mob.hu/szocsira-keszul-szabo-milan-sifuto"
"http://hu.dbpedia.org/resource/Szabó_Milán","http://hu.dbpedia.org/property/url","http://www.sochi2014.com/en/athlete-milan-szabo"
"http://hu.dbpedia.org/resource/Szabó_Milán","http://hu.dbpedia.org/property/klub","Honvéd Zalka"
"http://hu.dbpedia.org/resource/Szabó_Milán","http://hu.dbpedia.org/property/klub","Mátra Biatlon és Sífutó Egyesület"
"http://hu.dbpedia.org/resource/Szabó_Milán","http://hu.dbpedia.org/property/subtit","Szabó Milán sífutó"
"http://hu.dbpedia.org/resource/Szabó_Milán","http://hu.dbpedia.org/property/subtit","Szabó Milán Gábor"
"http://hu.dbpedia.org/resource/Szabó_Milán","http://hu.dbpedia.org/property/subtit","Milán Szabo"
"http://hu.dbpedia.org/resource/Szabó_Milán","http://hu.dbpedia.org/property/work","sochi2014.com"
"http://hu.dbpedia.org/resource/Szabó_Milán","http://hu.dbpedia.org/property/work","mob.hu"
"http://hu.dbpedia.org/resource/Szabó_Milán","http://hu.dbpedia.org/property/állampolgárság","magyar"
"http://hu.dbpedia.org/resource/Szabó_Milán","http://hu.dbpedia.org/property/lan","en"
"http://hu.dbpedia.org/resource/Szabó_Milán","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Szabó_Milán","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Vác"
"http://hu.dbpedia.org/resource/Szabó_Milán","http://dbpedia.org/ontology/abstract","Szabó Milán Gábor (Vác, 1990. december 28. –) magyar sílövő, sífutó, tizennégyszeres felnőtt magyar bajnok, olimpikon."
"http://hu.dbpedia.org/resource/Szabó_Milán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szabó_Milán?oldid=21271941&ns=0"
"http://hu.dbpedia.org/resource/Szabó_Milán","http://dbpedia.org/ontology/wikiPageLength",3102
"http://hu.dbpedia.org/resource/Szabó_Milán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szabó_Milán"
"http://hu.dbpedia.org/resource/Szabó_Milán_Gábor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szabó_Milán"
"http://hu.wikipedia.org/wiki/Szabó_Milán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szabó_Milán"
