"subject","predicate","object"
"http://hu.dbpedia.org/resource/Microcavia","http://www.w3.org/2000/01/rdf-schema#label","Microcavia"
"http://hu.dbpedia.org/resource/Microcavia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wbh1y"
"http://hu.dbpedia.org/resource/Microcavia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengerimalacfélék"
"http://hu.dbpedia.org/resource/Microcavia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rágcsálónemzetségek,_nemek"
"http://hu.dbpedia.org/resource/Microcavia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősnemek"
"http://hu.dbpedia.org/resource/Microcavia","http://dbpedia.org/ontology/wikiPageID",761468
"http://hu.dbpedia.org/resource/Microcavia","http://dbpedia.org/ontology/wikiPageRevisionID",22487748
"http://hu.dbpedia.org/resource/Microcavia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bucknell.edu/msw3/browse.asp%3Fid=13400201"
"http://hu.dbpedia.org/resource/Microcavia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Microcavia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Microcavia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Microcavia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Microcavia","http://hu.dbpedia.org/property/name","Microcavia"
"http://hu.dbpedia.org/resource/Microcavia","http://hu.dbpedia.org/property/imageCaption","Microcavea australis"
"http://hu.dbpedia.org/resource/Microcavia","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Microcavia","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tengerimalacfélék"
"http://hu.dbpedia.org/resource/Microcavia","http://hu.dbpedia.org/property/familiaAuthority","http://hu.dbpedia.org/resource/1817"
"http://hu.dbpedia.org/resource/Microcavia","http://hu.dbpedia.org/property/familiaAuthority","http://hu.dbpedia.org/resource/Johann_Fischer_von_Waldheim"
"http://hu.dbpedia.org/resource/Microcavia","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Microcavia","http://hu.dbpedia.org/property/infraclassis+_","http://hu.dbpedia.org/resource/Eutheria"
"http://hu.dbpedia.org/resource/Microcavia","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Rágcsálók"
"http://hu.dbpedia.org/resource/Microcavia","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Microcavia","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Microcavia","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Microcavia","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Microcavia","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Microcavia","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Euarchontoglires"
"http://hu.dbpedia.org/resource/Microcavia","http://hu.dbpedia.org/property/wikicommonscat","Microcavia"
"http://hu.dbpedia.org/resource/Microcavia","http://hu.dbpedia.org/property/wikispecies","Microcavia"
"http://hu.dbpedia.org/resource/Microcavia","http://hu.dbpedia.org/property/genus","Microcavia"
"http://hu.dbpedia.org/resource/Microcavia","http://hu.dbpedia.org/property/genusAuthority","H. Gervais & Ameghino, 1880"
"http://hu.dbpedia.org/resource/Microcavia","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Hystricognathi"
"http://hu.dbpedia.org/resource/Microcavia","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Glires"
"http://hu.dbpedia.org/resource/Microcavia","http://hu.dbpedia.org/property/parvordo","http://hu.dbpedia.org/resource/Caviomorpha"
"http://hu.dbpedia.org/resource/Microcavia","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Tengerimalacformák"
"http://hu.dbpedia.org/resource/Microcavia","http://hu.dbpedia.org/property/subfamiliaAuthority","http://hu.dbpedia.org/resource/Johann_Fischer_von_Waldheim"
"http://hu.dbpedia.org/resource/Microcavia","http://hu.dbpedia.org/property/subfamiliaAuthority","http://hu.dbpedia.org/resource/1817"
"http://hu.dbpedia.org/resource/Microcavia","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Sülalkatúak"
"http://hu.dbpedia.org/resource/Microcavia","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Cavioidea"
"http://hu.dbpedia.org/resource/Microcavia","http://hu.dbpedia.org/property/synonyms","*Caviella Osgood, 1915
*Monticavia Thomas, 1916
*Nanocavia Thomas, 1925"
"http://hu.dbpedia.org/resource/Microcavia","http://dbpedia.org/ontology/abstract","A Microcavia az emlősök (Mammalia) osztályának a rágcsálók (Rodentia) rendjébe, ezen belül a tengerimalacfélék (Caviidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Microcavia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Microcavia?oldid=22487748&ns=0"
"http://hu.dbpedia.org/resource/Microcavia","http://dbpedia.org/ontology/wikiPageLength",2074
"http://hu.dbpedia.org/resource/Microcavia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Microcavia"
"http://hu.wikipedia.org/wiki/Microcavia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Microcavia"
