"subject","predicate","object"
"http://hu.dbpedia.org/resource/Flavius_Orestes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Flavius_Orestes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Flavius_Orestes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Flavius_Orestes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Flavius_Orestes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Flavius_Orestes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Flavius_Orestes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Flavius_Orestes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Flavius_Orestes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Flavius_Orestes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Flavius_Orestes","http://www.w3.org/2000/01/rdf-schema#label","Flavius Orestes"
"http://hu.dbpedia.org/resource/Flavius_Orestes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cfdd"
"http://hu.dbpedia.org/resource/Flavius_Orestes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:476-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Flavius_Orestes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_420-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Flavius_Orestes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_politikusok"
"http://hu.dbpedia.org/resource/Flavius_Orestes","http://dbpedia.org/ontology/wikiPageID",64167
"http://hu.dbpedia.org/resource/Flavius_Orestes","http://dbpedia.org/ontology/wikiPageRevisionID",20418758
"http://hu.dbpedia.org/resource/Flavius_Orestes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Flavius_Orestes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Flavius_Orestes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Flavius_Orestes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Flavius_Orestes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Flavius_Orestes","http://hu.dbpedia.org/property/cím","A hunok és nagykirályaik"
"http://hu.dbpedia.org/resource/Flavius_Orestes","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Flavius_Orestes","http://hu.dbpedia.org/property/isbn",9631333825
"http://hu.dbpedia.org/resource/Flavius_Orestes","http://hu.dbpedia.org/property/kiadó","Corvina"
"http://hu.dbpedia.org/resource/Flavius_Orestes","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Bóna_István"
"http://hu.dbpedia.org/resource/Flavius_Orestes","http://hu.dbpedia.org/property/év",1993
"http://hu.dbpedia.org/resource/Flavius_Orestes","http://dbpedia.org/ontology/abstract","Flavius Orestes (425 körül – Piacenza, 476. augusztus 28.) római nemes, Attila hun nagykirály udvarának egyik főembere, majd később a Nyugatrómai Birodalom katonai vezetője, az utolsó nyugatrómai császár, Romulus Augustulus apja."
"http://hu.dbpedia.org/resource/Flavius_Orestes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Flavius_Orestes?oldid=20418758&ns=0"
"http://hu.dbpedia.org/resource/Flavius_Orestes","http://dbpedia.org/ontology/wikiPageLength",5821
"http://hu.dbpedia.org/resource/Flavius_Orestes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Flavius_Orestes"
"http://hu.dbpedia.org/resource/Romulus_Augustus_római_császár","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/Flavius_Orestes"
"http://hu.dbpedia.org/resource/Romulus_Augustus_római_császár","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Flavius_Orestes"
"http://hu.dbpedia.org/resource/Orestes","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Flavius_Orestes"
"http://hu.wikipedia.org/wiki/Flavius_Orestes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Flavius_Orestes"
