"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amersfoort","http://www.w3.org/2000/01/rdf-schema#label","Amersfoort"
"http://hu.dbpedia.org/resource/Amersfoort","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ps96"
"http://hu.dbpedia.org/resource/Amersfoort","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Utrecht_(tartomány)_települései"
"http://hu.dbpedia.org/resource/Amersfoort","http://dbpedia.org/ontology/wikiPageID",1023370
"http://hu.dbpedia.org/resource/Amersfoort","http://dbpedia.org/ontology/wikiPageRevisionID",22552137
"http://hu.dbpedia.org/resource/Amersfoort","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata-oszlopdiagram"
"http://hu.dbpedia.org/resource/Amersfoort","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Holland_település_infobox"
"http://hu.dbpedia.org/resource/Amersfoort","http://hu.dbpedia.org/property/kép","Sint joriskerk te Amersfoort.JPG"
"http://hu.dbpedia.org/resource/Amersfoort","http://hu.dbpedia.org/property/név","Amersfoort"
"http://hu.dbpedia.org/resource/Amersfoort","http://hu.dbpedia.org/property/weboldal","www.amersfoort.nl"
"http://hu.dbpedia.org/resource/Amersfoort","http://hu.dbpedia.org/property/polgármester","Lucas Bolsius"
"http://hu.dbpedia.org/resource/Amersfoort","http://hu.dbpedia.org/property/tartomány","Utrecht"
"http://hu.dbpedia.org/resource/Amersfoort","http://dbpedia.org/ontology/abstract","Amersfoort város Hollandia középső részén, Utrecht tartományban, Amszterdamtól kb. 40 km-re délkeletre. A város gyorsan növekszik, 2017. augusztusában lakossága 155 089 fő volt, ezzel a tartomány második és az ország tizenötödik legnagyobb városa. Iparváros, fémárut, élelmiszert, vegyi anyagokat gyártanak itt. Több nemzetközi cég egyik központja (Nutreco, Yokogawa, DHV). Két autópálya megy át a város területén: az A1-es (Amsterdam–Apeldoorn) és az A28-as (Utrecht–Groningen). Amersfoort egy jó állapotban megmaradt középkori óvárossal is rendelkezik."
"http://hu.dbpedia.org/resource/Amersfoort","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Amersfoort?oldid=22552137&ns=0"
"http://hu.dbpedia.org/resource/Amersfoort","http://dbpedia.org/ontology/wikiPageLength",1602
"http://hu.dbpedia.org/resource/Amersfoort","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Amersfoort"
"http://hu.dbpedia.org/resource/Ben_Pon","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Amersfoort"
"http://hu.dbpedia.org/resource/Jan_Zwartkruis","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Amersfoort"
"http://hu.dbpedia.org/resource/Jan_Zwartkruis","http://hu.dbpedia.org/property/halálozásiVáros","http://hu.dbpedia.org/resource/Amersfoort"
"http://hu.dbpedia.org/resource/Keresztény_Unió_(Hollandia)","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Amersfoort"
"http://hu.dbpedia.org/resource/Laura_van_der_Heijden","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Amersfoort"
"http://hu.dbpedia.org/resource/Marco_van_Ginkel","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Amersfoort"
"http://hu.dbpedia.org/resource/Marco_van_Ginkel","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Amersfoort"
"http://hu.dbpedia.org/resource/Nick_Catsburg","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Amersfoort"
"http://hu.dbpedia.org/resource/Piet_Mondrian","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Amersfoort"
"http://hu.dbpedia.org/resource/Szocialista_Párt_(Hollandia)","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Amersfoort"
"http://hu.wikipedia.org/wiki/Amersfoort","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Amersfoort"
