"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fuentes_de_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Fuentes_de_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Fuentes_de_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fuentes_de_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Fuentes_de_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Fuentes_de_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Fuentes_de_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Fuentes_de_León","http://www.w3.org/2000/01/rdf-schema#label","Fuentes de León"
"http://hu.dbpedia.org/resource/Fuentes_de_León","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z7lst"
"http://hu.dbpedia.org/resource/Fuentes_de_León","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_spanyol_település_cikkek"
"http://hu.dbpedia.org/resource/Fuentes_de_León","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Badajoz_tartomány_települései"
"http://hu.dbpedia.org/resource/Fuentes_de_León","http://dbpedia.org/ontology/wikiPageID",1227373
"http://hu.dbpedia.org/resource/Fuentes_de_León","http://dbpedia.org/ontology/wikiPageRevisionID",16604036
"http://hu.dbpedia.org/resource/Fuentes_de_León","http://xmlns.com/foaf/0.1/name","Fuentes de León"
"http://hu.dbpedia.org/resource/Fuentes_de_León","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Fuentes_de_León","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fuentes_de_León","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Községek_Badajoz_tartományban"
"http://hu.dbpedia.org/resource/Fuentes_de_León","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Fuentes_de_León","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fuentes_de_León","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_település_infobox"
"http://hu.dbpedia.org/resource/Fuentes_de_León","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Fuentes_de_León","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Fuentes_de_León","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fuentes_de_León","http://hu.dbpedia.org/property/név","Fuentes de León"
"http://hu.dbpedia.org/resource/Fuentes_de_León","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Badajoz_(tartomány)"
"http://hu.dbpedia.org/resource/Fuentes_de_León","http://dbpedia.org/ontology/abstract","Fuentes de León település Spanyolországban, Badajoz tartományban. Fuentes de León Cañaveral de León, Hinojales, Cumbres Mayores, Fregenal de la Sierra, Bodonal de la Sierra, Segura de León, Cabeza la Vaca és Arroyomolinos de León községekkel határos. Lakosainak száma 2248 fő (2020). +/-"
"http://hu.dbpedia.org/resource/Fuentes_de_León","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Badajoz_(tartomány)"
"http://hu.dbpedia.org/resource/Fuentes_de_León","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fuentes_de_León?oldid=16604036&ns=0"
"http://hu.dbpedia.org/resource/Fuentes_de_León","http://dbpedia.org/ontology/wikiPageLength",1888
"http://hu.dbpedia.org/resource/Fuentes_de_León","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fuentes_de_León"
"http://hu.wikipedia.org/wiki/Fuentes_de_León","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fuentes_de_León"
