"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vadena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vadena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Vadena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Vadena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Vadena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Vadena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Vadena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Vadena","http://www.w3.org/2000/01/rdf-schema#label","Vadena"
"http://hu.dbpedia.org/resource/Vadena","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9ktm"
"http://hu.dbpedia.org/resource/Vadena","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolzano_autonóm_megye_települései"
"http://hu.dbpedia.org/resource/Vadena","http://dbpedia.org/ontology/wikiPageID",1134369
"http://hu.dbpedia.org/resource/Vadena","http://dbpedia.org/ontology/wikiPageRevisionID",20784661
"http://hu.dbpedia.org/resource/Vadena","http://xmlns.com/foaf/0.1/name","Vadena"
"http://hu.dbpedia.org/resource/Vadena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Vadena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vadena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vadena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Vadena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Vadena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bolzano_autonóm_megye_települései"
"http://hu.dbpedia.org/resource/Vadena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Vadena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Vadena","http://hu.dbpedia.org/property/képaláírás","Városkép"
"http://hu.dbpedia.org/resource/Vadena","http://hu.dbpedia.org/property/név","Vadena"
"http://hu.dbpedia.org/resource/Vadena","http://hu.dbpedia.org/property/helyiNév","Pfatten"
"http://hu.dbpedia.org/resource/Vadena","http://hu.dbpedia.org/property/régió","Trentino-Alto Adige"
"http://hu.dbpedia.org/resource/Vadena","http://dbpedia.org/ontology/abstract","Vadena (németül: Pfatten) település Olaszországban, Trentino-Alto Adige régióban. Lakosainak száma 1051 fő (2018. január 1.). +/- Vadena Appiano sulla Strada del Vino, Bolzano, Bronzolo, Caldaro sulla Strada del Vino, Laives, Ora és Termeno sulla Strada del Vino községekkel határos."
"http://hu.dbpedia.org/resource/Vadena","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Trentino-Alto_Adige"
"http://hu.dbpedia.org/resource/Vadena","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vadena?oldid=20784661&ns=0"
"http://hu.dbpedia.org/resource/Vadena","http://dbpedia.org/ontology/wikiPageLength",1540
"http://hu.dbpedia.org/resource/Vadena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vadena"
"http://hu.dbpedia.org/resource/Pfatten","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vadena"
"http://hu.wikipedia.org/wiki/Vadena","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vadena"
