"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rez-tető","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Rez-tető","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Rez-tető","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Rez-tető","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rez-tető","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Rez-tető","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Rez-tető","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Rez-tető","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Rez-tető","http://www.w3.org/2000/01/rdf-schema#label","Rez-tető"
"http://hu.dbpedia.org/resource/Rez-tető","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hargita-hegység"
"http://hu.dbpedia.org/resource/Rez-tető","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyföld_hegyei"
"http://hu.dbpedia.org/resource/Rez-tető","http://dbpedia.org/ontology/wikiPageID",92913
"http://hu.dbpedia.org/resource/Rez-tető","http://dbpedia.org/ontology/wikiPageRevisionID",22153871
"http://hu.dbpedia.org/resource/Rez-tető","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geocaching.hu/caches.geo%3Fid=2027"
"http://hu.dbpedia.org/resource/Rez-tető","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lovasok.hu/index.php%3Fi=34155"
"http://hu.dbpedia.org/resource/Rez-tető","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/04800/04804/fulszoveg.html"
"http://hu.dbpedia.org/resource/Rez-tető","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.erdely-szep.hu/Rez-teto/index.html"
"http://hu.dbpedia.org/resource/Rez-tető","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Rez-tető","http://xmlns.com/foaf/0.1/name","Rez-tető"
"http://hu.dbpedia.org/resource/Rez-tető","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Rez-tető","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rez-tető","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-föld"
"http://hu.dbpedia.org/resource/Rez-tető","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/Rez-tető","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rez-tető","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Hargita_megye"
"http://hu.dbpedia.org/resource/Rez-tető","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Rez-tető","http://hu.dbpedia.org/property/hosszúságiFok",25
"http://hu.dbpedia.org/resource/Rez-tető","http://hu.dbpedia.org/property/hosszúságiÍvperc",10
"http://hu.dbpedia.org/resource/Rez-tető","http://hu.dbpedia.org/property/kép","reztető.jpg"
"http://hu.dbpedia.org/resource/Rez-tető","http://hu.dbpedia.org/property/magasság",932
"http://hu.dbpedia.org/resource/Rez-tető","http://hu.dbpedia.org/property/név","Rez-tető"
"http://hu.dbpedia.org/resource/Rez-tető","http://hu.dbpedia.org/property/pozíciósTérkép","Románia"
"http://hu.dbpedia.org/resource/Rez-tető","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Rez-tető","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Rez-tető","http://hu.dbpedia.org/property/szélességiÍvperc",19
"http://hu.dbpedia.org/resource/Rez-tető","http://hu.dbpedia.org/property/hegység","Udvarhelyi-dombság, Hargita-hegység"
"http://hu.dbpedia.org/resource/Rez-tető","http://hu.dbpedia.org/property/relatívMagasság",450
