"subject","predicate","object"
"http://hu.dbpedia.org/resource/7016_Conandoyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/7016_Conandoyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/7016_Conandoyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/7016_Conandoyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/7016_Conandoyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/7016_Conandoyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/7016_Conandoyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/7016_Conandoyle","http://www.w3.org/2000/01/rdf-schema#label","7016 Conandoyle"
"http://hu.dbpedia.org/resource/7016_Conandoyle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y18s8"
"http://hu.dbpedia.org/resource/7016_Conandoyle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/7016_Conandoyle","http://dbpedia.org/ontology/wikiPageID",628935
"http://hu.dbpedia.org/resource/7016_Conandoyle","http://dbpedia.org/ontology/wikiPageRevisionID",16758661
"http://hu.dbpedia.org/resource/7016_Conandoyle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/7016_Conandoyle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/7016_Conandoyle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/7016_Conandoyle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/7016_Conandoyle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/7016_Conandoyle","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.8
"http://hu.dbpedia.org/resource/7016_Conandoyle","http://hu.dbpedia.org/property/altNevek",1991
"http://hu.dbpedia.org/resource/7016_Conandoyle","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/7016_Conandoyle","http://hu.dbpedia.org/property/aphélium",398153925
"http://hu.dbpedia.org/resource/7016_Conandoyle","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/7016_Conandoyle","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/7016_Conandoyle","http://hu.dbpedia.org/property/excentricitás",0.175
"http://hu.dbpedia.org/resource/7016_Conandoyle","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Oohira"
"http://hu.dbpedia.org/resource/7016_Conandoyle","http://hu.dbpedia.org/property/felfedezésIdeje","--12-30"
"http://hu.dbpedia.org/resource/7016_Conandoyle","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/7016_Conandoyle","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Urata_Takesi"
"http://hu.dbpedia.org/resource/7016_Conandoyle","http://hu.dbpedia.org/property/felszállóCsomó",236.056
"http://hu.dbpedia.org/resource/7016_Conandoyle","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/7016_Conandoyle","http://hu.dbpedia.org/property/félNagytengely",338723987
"http://hu.dbpedia.org/resource/7016_Conandoyle","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/7016_Conandoyle","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/7016_Conandoyle","http://hu.dbpedia.org/property/inklináció",4.335
"http://hu.dbpedia.org/resource/7016_Conandoyle","http://hu.dbpedia.org/property/közepesAnomália",78.11
"http://hu.dbpedia.org/resource/7016_Conandoyle","http://hu.dbpedia.org/property/név",7016
"http://hu.dbpedia.org/resource/7016_Conandoyle","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/7016_Conandoyle","http://hu.dbpedia.org/property/perihélium",279294048
"http://hu.dbpedia.org/resource/7016_Conandoyle","http://hu.dbpedia.org/property/perihéliumSzöge",259.447
"http://hu.dbpedia.org/resource/7016_Conandoyle","http://hu.dbpedia.org/property/periódus",3.41
"http://hu.dbpedia.org/resource/7016_Conandoyle","http://hu.dbpedia.org/property/periódus",1244.45
