"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tizenötödik_légierő","http://www.w3.org/2000/01/rdf-schema#label","Tizenötödik légierő"
"http://hu.dbpedia.org/resource/Tizenötödik_légierő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02cnkt"
"http://hu.dbpedia.org/resource/Tizenötödik_légierő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_katonai_alakulatai"
"http://hu.dbpedia.org/resource/Tizenötödik_légierő","http://dbpedia.org/ontology/wikiPageID",1106190
"http://hu.dbpedia.org/resource/Tizenötödik_légierő","http://dbpedia.org/ontology/wikiPageRevisionID",22049185
"http://hu.dbpedia.org/resource/Tizenötödik_légierő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.15thaf.org/"
"http://hu.dbpedia.org/resource/Tizenötödik_légierő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tizenötödik_légierő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-en"
"http://hu.dbpedia.org/resource/Tizenötödik_légierő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_egység_infobox"
"http://hu.dbpedia.org/resource/Tizenötödik_légierő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Tizenötödik_légierő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Államok"
"http://hu.dbpedia.org/resource/Tizenötödik_légierő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hadi"
"http://hu.dbpedia.org/resource/Tizenötödik_légierő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tizenötödik_légierő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_repülőcsapatok"
"http://hu.dbpedia.org/resource/Tizenötödik_légierő","http://hu.dbpedia.org/property/diszlokáció","Olaszország"
"http://hu.dbpedia.org/resource/Tizenötödik_légierő","http://hu.dbpedia.org/property/dátum","--11-01"
"http://hu.dbpedia.org/resource/Tizenötödik_légierő","http://hu.dbpedia.org/property/háborúsRészvétel","http://hu.dbpedia.org/resource/Második_világháború"
"http://hu.dbpedia.org/resource/Tizenötödik_légierő","http://hu.dbpedia.org/property/híresParancsnokok","http://hu.dbpedia.org/resource/Jimmy_Doolittle"
"http://hu.dbpedia.org/resource/Tizenötödik_légierő","http://hu.dbpedia.org/property/kép","Patch 15th USAAF.png"
"http://hu.dbpedia.org/resource/Tizenötödik_légierő","http://hu.dbpedia.org/property/képaláírás","A 15th AF emblémája"
"http://hu.dbpedia.org/resource/Tizenötödik_légierő","http://hu.dbpedia.org/property/méret","hadsereg"
"http://hu.dbpedia.org/resource/Tizenötödik_légierő","http://hu.dbpedia.org/property/név",""
"http://hu.dbpedia.org/resource/Tizenötödik_légierő","http://hu.dbpedia.org/property/név","Tizenötödik légierő"
"http://hu.dbpedia.org/resource/Tizenötödik_légierő","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Fegyveres_erők"
