"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:A_Milánói_főegyházmegye_templomai,_kolostorai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Milánói_főegyházmegye"
"http://hu.dbpedia.org/resource/Kategória:Milánói_főegyházmegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Milánói_főegyházmegye","http://www.w3.org/2000/01/rdf-schema#label","Milánói főegyházmegye"
"http://hu.dbpedia.org/resource/Kategória:Milánói_főegyházmegye","http://dbpedia.org/ontology/wikiPageID",1462791
"http://hu.dbpedia.org/resource/Kategória:Milánói_főegyházmegye","http://dbpedia.org/ontology/wikiPageRevisionID",18678942
"http://hu.dbpedia.org/resource/Kategória:Milánói_főegyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Milánói_főegyházmegye","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Milánó"
"http://hu.dbpedia.org/resource/Kategória:Milánói_főegyházmegye","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olaszországi_katolikus_egyházmegyék"
"http://hu.dbpedia.org/resource/Kategória:Milánói_főegyházmegye","http://www.w3.org/2004/02/skos/core#prefLabel","Milánói főegyházmegye"
"http://hu.dbpedia.org/resource/Kategória:Milánói_főegyházmegye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Milánói_főegyházmegye?oldid=18678942&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Milánói_püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Milánói_főegyházmegye"
"http://hu.dbpedia.org/resource/Milánói_főegyházmegye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Milánói_főegyházmegye"
"http://hu.dbpedia.org/resource/Milánói_érseki_palota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Milánói_főegyházmegye"
