"subject","predicate","object"
"http://hu.dbpedia.org/resource/Habemus_Papam","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Habemus_papam"
"http://hu.dbpedia.org/resource/Habemus_papam","http://www.w3.org/2000/01/rdf-schema#label","Habemus papam"
"http://hu.dbpedia.org/resource/Habemus_papam","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05y56n"
"http://hu.dbpedia.org/resource/Habemus_papam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_kifejezések"
"http://hu.dbpedia.org/resource/Habemus_papam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápaválasztás"
"http://hu.dbpedia.org/resource/Habemus_papam","http://dbpedia.org/ontology/wikiPageID",147712
"http://hu.dbpedia.org/resource/Habemus_papam","http://dbpedia.org/ontology/wikiPageRevisionID",22791462
"http://hu.dbpedia.org/resource/Habemus_papam","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121029100539/http:/filmhiradok.nava.hu/watch.php%3Fid=3204"
"http://hu.dbpedia.org/resource/Habemus_papam","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vatican.va/holy_father/francesco/elezione/index_en.htm"
"http://hu.dbpedia.org/resource/Habemus_papam","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=fd5kNiBp1Lg"
"http://hu.dbpedia.org/resource/Habemus_papam","http://dbpedia.org/ontology/abstract","A habemus papam (kiejtése a hagyományos latin kiejtés szerint: „hábemusz pápám”; a Vatikánban általánosan használt, olaszos latin kiejtés szerint (a jelenkori bejelentések így hangzanak el): „ábemusz pápám”; a kifejezés jelentése: „van pápánk”) a katolikus egyházban az új pápa megválasztását bejelentő rítus, amelyre a konklávét követően kerül sor. A bejelentést mindig a protodiakónus bíboros teszi latin nyelven a Szent Péter-bazilika erkélyéről. A bejelentés után megjelenik a megválasztott új pápa ugyancsak a Szent Péter-bazilika balusztrádján, és az első Urbi et Orbi áldását adja a téren összegyűltek jelenlétében."
"http://hu.dbpedia.org/resource/Habemus_papam","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Habemus_papam?oldid=22791462&ns=0"
"http://hu.dbpedia.org/resource/Habemus_papam","http://dbpedia.org/ontology/wikiPageLength",4718
"http://hu.dbpedia.org/resource/Habemus_papam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Habemus_papam"
"http://hu.dbpedia.org/resource/Van_pápánk","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Habemus_papam"
"http://hu.wikipedia.org/wiki/Habemus_papam","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Habemus_papam"
