"subject","predicate","object"
"http://hu.dbpedia.org/resource/Benson_Mhlongo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Platinum_Stars_FC"
"http://hu.dbpedia.org/resource/Benson_Mhlongo","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Platinum_Stars_FC"
"http://hu.dbpedia.org/resource/Bryce_Moon","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Platinum_Stars_FC"
"http://hu.dbpedia.org/resource/Bryce_Moon","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Platinum_Stars_FC"
"http://hu.dbpedia.org/resource/Jackson_Mabokgwane","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Platinum_Stars_FC"
"http://hu.dbpedia.org/resource/Jackson_Mabokgwane","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Platinum_Stars_FC"
"http://hu.dbpedia.org/resource/Katlego_Mashego","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Platinum_Stars_FC"
"http://hu.dbpedia.org/resource/Katlego_Mashego","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Platinum_Stars_FC"
"http://hu.dbpedia.org/resource/Surprise_Moriri","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Platinum_Stars_FC"
"http://hu.dbpedia.org/resource/Surprise_Moriri","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Platinum_Stars_FC"
"http://hu.dbpedia.org/resource/Thuso_Phala","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Platinum_Stars_FC"
"http://hu.dbpedia.org/resource/Thuso_Phala","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Platinum_Stars_FC"
"http://hu.dbpedia.org/resource/Willem_Jackson","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Platinum_Stars_FC"
"http://hu.dbpedia.org/resource/Willem_Jackson","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Platinum_Stars_FC"
