"subject","predicate","object"
"http://hu.dbpedia.org/resource/Molokai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Molokai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Molokai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Molokai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Molokai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Molokai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Molokai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Molokai","http://www.w3.org/2000/01/rdf-schema#label","Molokai"
"http://hu.dbpedia.org/resource/Molokai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01bn8z"
"http://hu.dbpedia.org/resource/Molokai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hawaii_szigetei"
"http://hu.dbpedia.org/resource/Molokai","http://dbpedia.org/ontology/wikiPageID",563572
"http://hu.dbpedia.org/resource/Molokai","http://dbpedia.org/ontology/wikiPageRevisionID",22693828
"http://hu.dbpedia.org/resource/Molokai","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091018004939/http:/www.molokai-hawaii.com/"
"http://hu.dbpedia.org/resource/Molokai","http://xmlns.com/foaf/0.1/name","Molokai"
"http://hu.dbpedia.org/resource/Molokai","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Molokai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Molokai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koord"
"http://hu.dbpedia.org/resource/Molokai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hawaii_szigetei"
"http://hu.dbpedia.org/resource/Molokai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Molokai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Molokai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Molokai","http://hu.dbpedia.org/property/kép","Molokai.jpg"
"http://hu.dbpedia.org/resource/Molokai","http://hu.dbpedia.org/property/képaláírás","Molokai műholdképe"
"http://hu.dbpedia.org/resource/Molokai","http://hu.dbpedia.org/property/magasság",""
"http://hu.dbpedia.org/resource/Molokai","http://hu.dbpedia.org/property/név","Molokai"
"http://hu.dbpedia.org/resource/Molokai","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Molokai","http://hu.dbpedia.org/property/pozíciósTérkép","Hawaii-szigetek"
"http://hu.dbpedia.org/resource/Molokai","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Kaunakakai"
"http://hu.dbpedia.org/resource/Molokai","http://hu.dbpedia.org/property/terület",673
"http://hu.dbpedia.org/resource/Molokai","http://hu.dbpedia.org/property/térkép","Map of Hawaii highlighting Molokai.svg"
"http://hu.dbpedia.org/resource/Molokai","http://hu.dbpedia.org/property/népsűrűség",11
"http://hu.dbpedia.org/resource/Molokai","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Hawaii"
"http://hu.dbpedia.org/resource/Molokai","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","Állam"
"http://hu.dbpedia.org/resource/Molokai","http://hu.dbpedia.org/property/lakosság",7404
"http://hu.dbpedia.org/resource/Molokai","http://hu.dbpedia.org/property/legmagasabbPont","http://hu.dbpedia.org/resource/Kamakou_csúcs"
"http://hu.dbpedia.org/resource/Molokai","http://hu.dbpedia.org/property/legnagyobbVáros","Kaunakakai"
"http://hu.dbpedia.org/resource/Molokai","http://hu.dbpedia.org/property/lakosságMikor",2000
"http://hu.dbpedia.org/resource/Molokai","http://dbpedia.org/ontology/abstract","Molokai, becenevén „A barátságos sziget” (angolul: The Friendly Isle) az Amerikai Egyesült Államokhoz tartozó Hawaii állam egyik szigete. Első lakói a Marquesas-szigetek felől érkező polinézek voltak, akik sokáig őrizték Molokai önállóságát, de a szigeteket erőszakkal egyesítő király seregeivel ők sem bírtak. A sziget többségét a Molokai Ranch cég birtokolja, ezt a vállalatot alapította, hogy cukornádat és ananászt termeljen. Az ananásztermelés sikeres vállalkozásnak bizonyult, hiszen volt idő, amikor a világ ananásztermelésének jelentős részét biztosította Hawaii. A sziget déli partját pálmafák, halastavak és korallzátonyok szegélyezik. A nyugati részt egy kialudt vulkán, a Nyugati-Molokai uralja, és a Molokai Ranch cég fennhatósága alá tartozik. A hosszúkás szigeten a téli időszakban minden zöld, míg nyáron száraz és barna. Molokai legmagasabb pontja a Kamakou csúcs 1515 méteres magasságával. Mintegy 1,5 millió évvel ezelőtt a sziget északi partja mentén összeomlott és az óceánba szakadt – cunamit is előidézve – a vulkáni felépítmény egy része: óriási mennyiségű kőzettörmelék mozgott a lejtő mentén nagy távolságra az óceán medencéjébe. Az óceánban nagy területen elterülő törmelékmező legnagyobb törmelékdarabjainak méretére jellemző, hogy („tengeri hegyeket”) alkotnak a sziget északi partja közelében."
"http://hu.dbpedia.org/resource/Molokai","http://dbpedia.org/ontology/capitalPlace","http://hu.dbpedia.org/resource/Kaunakakai"
"http://hu.dbpedia.org/resource/Molokai","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Molokai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Molokai?oldid=22693828&ns=0"
"http://hu.dbpedia.org/resource/Molokai","http://dbpedia.org/ontology/wikiPageLength",3137
"http://hu.dbpedia.org/resource/Molokai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Molokai"
"http://hu.wikipedia.org/wiki/Molokai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Molokai"
