"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alul_semmi_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Alul_semmi_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Alul_semmi_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Alul_semmi_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Alul_semmi_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Alul_semmi_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alul_semmi_(televíziós_sorozat)","http://www.w3.org/2000/01/rdf-schema#label","Alul semmi (televíziós sorozat)"
"http://hu.dbpedia.org/resource/Alul_semmi_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Alul_semmi_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MTV_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Alul_semmi_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002-ben_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Alul_semmi_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Alul_semmi_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageID",1519001
"http://hu.dbpedia.org/resource/Alul_semmi_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageRevisionID",23511504
"http://hu.dbpedia.org/resource/Alul_semmi_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Alul_semmi_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alul_semmi_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Alul_semmi_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alul_semmi_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Alul_semmi_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-tv"
"http://hu.dbpedia.org/resource/Alul_semmi_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Alul_semmi_(televíziós_sorozat)","http://dbpedia.org/ontology/abstract","Az Alul semmi (eredeti cím: Undressed) amerikai ifjúsági antológiasorozat. 1999 és 2002 között, hat évadon keresztül futott az MTV-n, megalkotója és producere a brit Roland Joffé volt. A sorozat fiatalok, köztük középiskolások, főiskolások és huszonéves fiatal felnőttek életét és emberi kapcsolatait mutatja be. Nyíltan beszél a szexualitásról, a tizenévesek gyakran kicsapongó nemi életéről és (a hasonló sorozatok közt úttörőként) LMBT párkapcsolatokról is. Az Alul semmi antológiajellegű, vagyis az évadok többnyire más-más szereplőkkel és különböző központi problémákkal készültek el. A sorozatban több olyan színész is feltűnt, aki a későbbiekben világhírűvé vált, köztük Christina Hendricks, Pedro Pascal, Katee Sackhoff, Adam Brody és Brandon Routh."
"http://hu.dbpedia.org/resource/Alul_semmi_(televíziós_sorozat)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alul_semmi_(televíziós_sorozat)?oldid=23511504&ns=0"
"http://hu.dbpedia.org/resource/Alul_semmi_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageLength",1842
"http://hu.dbpedia.org/resource/Alul_semmi_(televíziós_sorozat)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alul_semmi_(televíziós_sorozat)"
"http://hu.wikipedia.org/wiki/Alul_semmi_(televíziós_sorozat)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alul_semmi_(televíziós_sorozat)"
