"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anatolij_Vasziljevics_Ivanov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_karmesterek"
"http://hu.dbpedia.org/resource/Gennagyij_Nyikolajevics_Rozsgyesztvenszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_karmesterek"
"http://hu.dbpedia.org/resource/Jevgenyij_Fjodorovics_Szvetlanov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_karmesterek"
"http://hu.dbpedia.org/resource/Jurij_Abramovics_Basmet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_karmesterek"
"http://hu.dbpedia.org/resource/Jurij_Hatujevics_Tyemirkanov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_karmesterek"
"http://hu.dbpedia.org/resource/Kirill_Petrovics_Kondrasin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_karmesterek"
"http://hu.dbpedia.org/resource/Mihail_Vasziljevics_Pletnyov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_karmesterek"
"http://hu.dbpedia.org/resource/Pavel_Leonyidovics_Kogan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_karmesterek"
"http://hu.dbpedia.org/resource/Valerij_Abiszalovics_Gergijev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_karmesterek"
"http://hu.dbpedia.org/resource/Vlagyimir_Tyeodorovics_Szpivakov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_karmesterek"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_karmesterek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_karmesterek","http://www.w3.org/2000/01/rdf-schema#label","Szovjet karmesterek"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_karmesterek","http://dbpedia.org/ontology/wikiPageID",1748414
"http://hu.dbpedia.org/resource/Kategória:Szovjet_karmesterek","http://dbpedia.org/ontology/wikiPageRevisionID",23440475
"http://hu.dbpedia.org/resource/Kategória:Szovjet_karmesterek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Karmesterek"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_karmesterek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szovjet_személyek"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_karmesterek","http://www.w3.org/2004/02/skos/core#prefLabel","Szovjet karmesterek"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_karmesterek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szovjet_karmesterek?oldid=23440475&ns=14"
