"subject","predicate","object"
"http://hu.dbpedia.org/resource/Actually","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Introspective"
"http://hu.dbpedia.org/resource/Behaviour","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Introspective"
"http://hu.dbpedia.org/resource/Introspective","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Introspective","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Introspective","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Introspective","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Introspective","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Introspective","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Introspective","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Introspective","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Introspective","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Introspective","http://www.w3.org/2000/01/rdf-schema#label","Introspective"
"http://hu.dbpedia.org/resource/Introspective","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hlzm1"
"http://hu.dbpedia.org/resource/Introspective","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pet_Shop_Boys-albumok"
"http://hu.dbpedia.org/resource/Introspective","http://dbpedia.org/ontology/wikiPageID",390419
"http://hu.dbpedia.org/resource/Introspective","http://dbpedia.org/ontology/wikiPageRevisionID",22862668
"http://hu.dbpedia.org/resource/Introspective","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.petshopboys.hu/"
"http://hu.dbpedia.org/resource/Introspective","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/introspective-r15117"
"http://hu.dbpedia.org/resource/Introspective","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.petshopboys.co.uk/"
"http://hu.dbpedia.org/resource/Introspective","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.psb-discography.com/"
"http://hu.dbpedia.org/resource/Introspective","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Introspective","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pet_Shop_Boys"
"http://hu.dbpedia.org/resource/Introspective","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Introspective","http://hu.dbpedia.org/property/borító","Introspective.jpg"
"http://hu.dbpedia.org/resource/Introspective","http://hu.dbpedia.org/property/cím","Introspective"
"http://hu.dbpedia.org/resource/Introspective","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Pet_Shop_Boys"
"http://hu.dbpedia.org/resource/Introspective","http://hu.dbpedia.org/property/előző","Actually"
"http://hu.dbpedia.org/resource/Introspective","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Introspective","http://hu.dbpedia.org/property/ez","Introspective"
"http://hu.dbpedia.org/resource/Introspective","http://hu.dbpedia.org/property/ez",""
"http://hu.dbpedia.org/resource/Introspective","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/1988"
"http://hu.dbpedia.org/resource/Introspective","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/Anglia"
"http://hu.dbpedia.org/resource/Introspective","http://hu.dbpedia.org/property/hossz","2888.0"
"http://hu.dbpedia.org/resource/Introspective","http://hu.dbpedia.org/property/háttér","yellow"
"http://hu.dbpedia.org/resource/Introspective","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Parlophone"
"http://hu.dbpedia.org/resource/Introspective","http://hu.dbpedia.org/property/kritikák","*Allmusic link"
"http://hu.dbpedia.org/resource/Introspective","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Introspective","http://hu.dbpedia.org/property/következő","Behaviour"
"http://hu.dbpedia.org/resource/Introspective","http://hu.dbpedia.org/property/megjelent",1988
"http://hu.dbpedia.org/resource/Introspective","http://hu.dbpedia.org/property/producer","Pet Shop Boys, Trevor Horn, Stephen Lipson, Lewis A. Martinee, David Jacob, Julian Mendelsohn"
"http://hu.dbpedia.org/resource/Introspective","http://hu.dbpedia.org/property/stílus","szinti-pop"
"http://hu.dbpedia.org/resource/Introspective","http://hu.dbpedia.org/property/típus","album"
