"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bee_Gees_Melody_(EP5)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Don’t_Wanna_Live_Inside_Myself_/_Walking_Back_To_Waterloo"
"http://hu.dbpedia.org/resource/Bee_Gees_Melody_(EP5)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Don’t_Wanna_Live_Inside_Myself_/_Walking_Back_To_Waterloo"
"http://hu.dbpedia.org/resource/Don’t_Wanna_Live_Inside_Myself_/_Walking_Back_To_Waterloo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Don’t_Wanna_Live_Inside_Myself_/_Walking_Back_To_Waterloo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Don’t_Wanna_Live_Inside_Myself_/_Walking_Back_To_Waterloo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Don’t_Wanna_Live_Inside_Myself_/_Walking_Back_To_Waterloo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Don’t_Wanna_Live_Inside_Myself_/_Walking_Back_To_Waterloo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Don’t_Wanna_Live_Inside_Myself_/_Walking_Back_To_Waterloo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Don’t_Wanna_Live_Inside_Myself_/_Walking_Back_To_Waterloo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Don’t_Wanna_Live_Inside_Myself_/_Walking_Back_To_Waterloo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Don’t_Wanna_Live_Inside_Myself_/_Walking_Back_To_Waterloo","http://www.w3.org/2000/01/rdf-schema#label","Don’t Wanna Live Inside Myself / Walking Back To Waterloo"
"http://hu.dbpedia.org/resource/Don’t_Wanna_Live_Inside_Myself_/_Walking_Back_To_Waterloo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:The_Bee_Gees-kislemezek"
"http://hu.dbpedia.org/resource/Don’t_Wanna_Live_Inside_Myself_/_Walking_Back_To_Waterloo","http://dbpedia.org/ontology/wikiPageID",161890
"http://hu.dbpedia.org/resource/Don’t_Wanna_Live_Inside_Myself_/_Walking_Back_To_Waterloo","http://dbpedia.org/ontology/wikiPageRevisionID",22852798
"http://hu.dbpedia.org/resource/Don’t_Wanna_Live_Inside_Myself_/_Walking_Back_To_Waterloo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Don’t_Wanna_Live_Inside_Myself_/_Walking_Back_To_Waterloo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Don’t_Wanna_Live_Inside_Myself_/_Walking_Back_To_Waterloo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Don’t_Wanna_Live_Inside_Myself_/_Walking_Back_To_Waterloo","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Trafalgar_(album)"
