"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felálló_iszalag","http://www.w3.org/2000/01/rdf-schema#label","Felálló iszalag"
"http://hu.dbpedia.org/resource/Felálló_iszalag","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0686wm"
"http://hu.dbpedia.org/resource/Felálló_iszalag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Felálló_iszalag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iszalagok"
"http://hu.dbpedia.org/resource/Felálló_iszalag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_őshonos_növények"
"http://hu.dbpedia.org/resource/Felálló_iszalag","http://dbpedia.org/ontology/wikiPageID",406127
"http://hu.dbpedia.org/resource/Felálló_iszalag","http://dbpedia.org/ontology/wikiPageRevisionID",21095533
"http://hu.dbpedia.org/resource/Felálló_iszalag","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/tpl/record/kew-2726635"
"http://hu.dbpedia.org/resource/Felálló_iszalag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Felálló_iszalag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Schönfelder"
"http://hu.dbpedia.org/resource/Felálló_iszalag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Felálló_iszalag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Felálló_iszalag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Felálló_iszalag","http://hu.dbpedia.org/property/name","Felálló iszalag"
"http://hu.dbpedia.org/resource/Felálló_iszalag","http://hu.dbpedia.org/property/imageCaption","Újdelhiben növő példány"
"http://hu.dbpedia.org/resource/Felálló_iszalag","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Boglárkafélék"
"http://hu.dbpedia.org/resource/Felálló_iszalag","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Boglárkavirágúak"
"http://hu.dbpedia.org/resource/Felálló_iszalag","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Felálló_iszalag","http://hu.dbpedia.org/property/wikicommonscat","Clematis recta"
"http://hu.dbpedia.org/resource/Felálló_iszalag","http://hu.dbpedia.org/property/wikispecies","Clematis recta"
"http://hu.dbpedia.org/resource/Felálló_iszalag","http://hu.dbpedia.org/property/binomial","Clematis recta"
"http://hu.dbpedia.org/resource/Felálló_iszalag","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Felálló_iszalag","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Felálló_iszalag","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Iszalag"
"http://hu.dbpedia.org/resource/Felálló_iszalag","http://hu.dbpedia.org/property/species","C. recta"
"http://hu.dbpedia.org/resource/Felálló_iszalag","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Ranunculoideae"
"http://hu.dbpedia.org/resource/Felálló_iszalag","http://hu.dbpedia.org/property/synonyms","*Anemone recta  K.Krause
*Clematis bracteosa Banks ex Steud.
*Clematis corymbosa Poir.
*Clematis erecta L.
*Clematis hispanica Mill.
*Clematis lathyrifolia Besser ex Rchb.
*Clematis lathyrifolia Bess. ex Reichenb.
*Clematis tenuiflora DC.
*Clematis umbraticola Schur
*Clematitis erecta  Steud."
"http://hu.dbpedia.org/resource/Felálló_iszalag","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Anemoneae"
"http://hu.dbpedia.org/resource/Felálló_iszalag","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Felálló_iszalag","http://dbpedia.org/ontology/abstract","A felálló iszalag (Clematis recta) a boglárkavirágúak (Ranunculales) rendjébe, ezen belül a boglárkafélék (Ranunculaceae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Felálló_iszalag","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Felálló_iszalag?oldid=21095533&ns=0"
"http://hu.dbpedia.org/resource/Felálló_iszalag","http://dbpedia.org/ontology/wikiPageLength",3219
"http://hu.dbpedia.org/resource/Felálló_iszalag","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Felálló_iszalag"
"http://hu.wikipedia.org/wiki/Felálló_iszalag","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Felálló_iszalag"
"http://hu.dbpedia.org/resource/Clematis_recta","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Felálló_iszalag"
