"subject","predicate","object"
"http://hu.dbpedia.org/resource/Providence_megye","http://www.w3.org/2000/01/rdf-schema#label","Providence megye"
"http://hu.dbpedia.org/resource/Providence_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rhode_Island_megyéi"
"http://hu.dbpedia.org/resource/Providence_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_megye_cikkek"
"http://hu.dbpedia.org/resource/Providence_megye","http://dbpedia.org/ontology/wikiPageID",1337185
"http://hu.dbpedia.org/resource/Providence_megye","http://dbpedia.org/ontology/wikiPageRevisionID",22238923
"http://hu.dbpedia.org/resource/Providence_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_tagállamok"
"http://hu.dbpedia.org/resource/Providence_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Providence_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megye_infobox"
"http://hu.dbpedia.org/resource/Providence_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_állam_megyéi"
"http://hu.dbpedia.org/resource/Providence_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Providence_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Providence_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Providence_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Providence_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alárendelt_egységek"
"http://hu.dbpedia.org/resource/Providence_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Providence_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Providence_megye","http://hu.dbpedia.org/property/vízzelBorítottTerületSzázalékban",6
"http://hu.dbpedia.org/resource/Providence_megye","http://dbpedia.org/ontology/abstract","Providence megye az Amerikai Egyesült Államokban, azon belül Rhode Island államban található. Megyeszékhelye Providence. Lakosainak száma 628 600 fő (2013. július 1.). +/- Providence megye Norfolk, Kent, Bristol, Bristol, Worcester és Windham megyékkel határos."
"http://hu.dbpedia.org/resource/Providence_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Providence_megye?oldid=22238923&ns=0"
"http://hu.dbpedia.org/resource/Providence_megye","http://dbpedia.org/ontology/wikiPageLength",1292
"http://hu.dbpedia.org/resource/Providence_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Providence_megye"
"http://hu.wikipedia.org/wiki/Providence_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Providence_megye"
"http://hu.dbpedia.org/resource/Providence_megye_(Rhode_Island)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Providence_megye"
