"subject","predicate","object"
"http://hu.dbpedia.org/resource/Péntek_vagy_a_Csendes-óceán_végvidéke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Péntek_vagy_a_Csendes-óceán_végvidéke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Péntek_vagy_a_Csendes-óceán_végvidéke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Péntek_vagy_a_Csendes-óceán_végvidéke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Péntek_vagy_a_Csendes-óceán_végvidéke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Péntek_vagy_a_Csendes-óceán_végvidéke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Péntek_vagy_a_Csendes-óceán_végvidéke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Péntek_vagy_a_Csendes-óceán_végvidéke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Péntek_vagy_a_Csendes-óceán_végvidéke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Péntek_vagy_a_Csendes-óceán_végvidéke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Péntek_vagy_a_Csendes-óceán_végvidéke","http://www.w3.org/2000/01/rdf-schema#label","Péntek vagy a Csendes-óceán végvidéke"
"http://hu.dbpedia.org/resource/Péntek_vagy_a_Csendes-óceán_végvidéke","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f1rg2"
"http://hu.dbpedia.org/resource/Péntek_vagy_a_Csendes-óceán_végvidéke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_francia_regények"
"http://hu.dbpedia.org/resource/Péntek_vagy_a_Csendes-óceán_végvidéke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967_regényei"
"http://hu.dbpedia.org/resource/Péntek_vagy_a_Csendes-óceán_végvidéke","http://dbpedia.org/ontology/wikiPageID",72600
"http://hu.dbpedia.org/resource/Péntek_vagy_a_Csendes-óceán_végvidéke","http://dbpedia.org/ontology/wikiPageRevisionID",21894020
"http://hu.dbpedia.org/resource/Péntek_vagy_a_Csendes-óceán_végvidéke","http://dbpedia.org/ontology/wikiPageExternalLink","http://moly.hu/konyvek/michel-tournier-pentek-vagy-a-csendes-ocean-vegvideke"
"http://hu.dbpedia.org/resource/Péntek_vagy_a_Csendes-óceán_végvidéke","http://dbpedia.org/ontology/wikiPageExternalLink","http://erdelyimuzeumfolyoirat.adatbank.transindex.ro/%3Flid=24"
"http://hu.dbpedia.org/resource/Péntek_vagy_a_Csendes-óceán_végvidéke","http://xmlns.com/foaf/0.1/name","Péntek vagy a Csendes-óceán végvidéke"
"http://hu.dbpedia.org/resource/Péntek_vagy_a_Csendes-óceán_végvidéke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Péntek_vagy_a_Csendes-óceán_végvidéke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Péntek_vagy_a_Csendes-óceán_végvidéke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Péntek_vagy_a_Csendes-óceán_végvidéke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Péntek_vagy_a_Csendes-óceán_végvidéke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Péntek_vagy_a_Csendes-óceán_végvidéke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Péntek_vagy_a_Csendes-óceán_végvidéke","http://hu.dbpedia.org/property/eredetiCím","Vendredi ou les Limbes du Pacifique"
"http://hu.dbpedia.org/resource/Péntek_vagy_a_Csendes-óceán_végvidéke","http://hu.dbpedia.org/property/fordító","Szávai János"
"http://hu.dbpedia.org/resource/Péntek_vagy_a_Csendes-óceán_végvidéke","http://hu.dbpedia.org/property/kiadásDátuma",1967
"http://hu.dbpedia.org/resource/Péntek_vagy_a_Csendes-óceán_végvidéke","http://hu.dbpedia.org/property/magyarKiadásDátuma",1981
"http://hu.dbpedia.org/resource/Péntek_vagy_a_Csendes-óceán_végvidéke","http://hu.dbpedia.org/property/magyarKiadó","http://hu.dbpedia.org/resource/Magvető_Könyvkiadó"
"http://hu.dbpedia.org/resource/Péntek_vagy_a_Csendes-óceán_végvidéke","http://hu.dbpedia.org/property/médiatípus","http://hu.dbpedia.org/resource/Könyv"
"http://hu.dbpedia.org/resource/Péntek_vagy_a_Csendes-óceán_végvidéke","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Regény"
"http://hu.dbpedia.org/resource/Péntek_vagy_a_Csendes-óceán_végvidéke","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Francia_nyelv"
"http://hu.dbpedia.org/resource/Péntek_vagy_a_Csendes-óceán_végvidéke","http://hu.dbpedia.org/property/név","Péntek vagy a Csendes-óceán végvidéke"
"http://hu.dbpedia.org/resource/Péntek_vagy_a_Csendes-óceán_végvidéke","http://hu.dbpedia.org/property/oldalak",234
"http://hu.dbpedia.org/resource/Péntek_vagy_a_Csendes-óceán_végvidéke","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Michel_Tournier"
"http://hu.dbpedia.org/resource/Péntek_vagy_a_Csendes-óceán_végvidéke","http://hu.dbpedia.org/property/téma","http://hu.dbpedia.org/resource/Francia_irodalom"
"http://hu.dbpedia.org/resource/Péntek_vagy_a_Csendes-óceán_végvidéke","http://dbpedia.org/ontology/abstract","1967-ben jelent meg Michel Tournier regénye a Péntek vagy a Csendes-óceán végvidéke (Vendredi ou les Limbes du Pacifique), amely Daniel Defoe Robinson Crusoe-jának mítoszát helyezi egészen új megvilágításba.Magyarra fordította: Szávai János."
"http://hu.dbpedia.org/resource/Péntek_vagy_a_Csendes-óceán_végvidéke","http://purl.org/dc/elements/1.1/language","francia"
"http://hu.dbpedia.org/resource/Péntek_vagy_a_Csendes-óceán_végvidéke","http://dbpedia.org/ontology/numberOfPages",234
"http://hu.dbpedia.org/resource/Péntek_vagy_a_Csendes-óceán_végvidéke","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Michel_Tournier"
"http://hu.dbpedia.org/resource/Péntek_vagy_a_Csendes-óceán_végvidéke","http://dbpedia.org/ontology/literaryGenre","http://hu.dbpedia.org/resource/Regény"
"http://hu.dbpedia.org/resource/Péntek_vagy_a_Csendes-óceán_végvidéke","http://dbpedia.org/ontology/mediaType","http://hu.dbpedia.org/resource/Könyv"
"http://hu.dbpedia.org/resource/Péntek_vagy_a_Csendes-óceán_végvidéke","http://dbpedia.org/ontology/nonFictionSubject","http://hu.dbpedia.org/resource/Francia_irodalom"
"http://hu.dbpedia.org/resource/Péntek_vagy_a_Csendes-óceán_végvidéke","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Péntek_vagy_a_Csendes-óceán_végvidéke?oldid=21894020&ns=0"
"http://hu.dbpedia.org/resource/Péntek_vagy_a_Csendes-óceán_végvidéke","http://dbpedia.org/ontology/wikiPageLength",3851
"http://hu.dbpedia.org/resource/Péntek_vagy_a_Csendes-óceán_végvidéke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Péntek_vagy_a_Csendes-óceán_végvidéke"
"http://hu.dbpedia.org/resource/Vendredi_ou_les_Limbes_du_Pacifique","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Péntek_vagy_a_Csendes-óceán_végvidéke"
"http://hu.wikipedia.org/wiki/Péntek_vagy_a_Csendes-óceán_végvidéke","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Péntek_vagy_a_Csendes-óceán_végvidéke"
