"subject","predicate","object"
"http://hu.dbpedia.org/resource/1101-es_keresztes_hadjárat","http://hu.dbpedia.org/property/parancsnok","http://hu.dbpedia.org/resource/I._Kilidzs_Arszlán_rúmi_szultán"
"http://hu.dbpedia.org/resource/Dorylaeumi_csata_(1097)","http://hu.dbpedia.org/property/parancsnokok","http://hu.dbpedia.org/resource/I._Kilidzs_Arszlán_rúmi_szultán"
"http://hu.dbpedia.org/resource/Dorylaeumi_csata_(1097)","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/I._Kilidzs_Arszlán_rúmi_szultán"
"http://hu.dbpedia.org/resource/Első_keresztes_hadjárat","http://hu.dbpedia.org/property/parancsnokok","http://hu.dbpedia.org/resource/I._Kilidzs_Arszlán_rúmi_szultán"
"http://hu.dbpedia.org/resource/Első_keresztes_hadjárat","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/I._Kilidzs_Arszlán_rúmi_szultán"
"http://hu.dbpedia.org/resource/I._Kilidzs_Arszlán_rúmi_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/I._Kilidzs_Arszlán_rúmi_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/I._Kilidzs_Arszlán_rúmi_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/I._Kilidzs_Arszlán_rúmi_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/I._Kilidzs_Arszlán_rúmi_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/I._Kilidzs_Arszlán_rúmi_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/I._Kilidzs_Arszlán_rúmi_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/I._Kilidzs_Arszlán_rúmi_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I._Kilidzs_Arszlán_rúmi_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/I._Kilidzs_Arszlán_rúmi_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/I._Kilidzs_Arszlán_rúmi_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/I._Kilidzs_Arszlán_rúmi_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/I._Kilidzs_Arszlán_rúmi_szultán","http://www.w3.org/2000/01/rdf-schema#label","I. Kilidzs Arszlán rúmi szultán"
"http://hu.dbpedia.org/resource/I._Kilidzs_Arszlán_rúmi_szultán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeldzsuk-dinasztia"
"http://hu.dbpedia.org/resource/I._Kilidzs_Arszlán_rúmi_szultán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_történelme"
"http://hu.dbpedia.org/resource/I._Kilidzs_Arszlán_rúmi_szultán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1107-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/I._Kilidzs_Arszlán_rúmi_szultán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1079-ben_született_személyek"
"http://hu.dbpedia.org/resource/I._Kilidzs_Arszlán_rúmi_szultán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_történelme"
"http://hu.dbpedia.org/resource/I._Kilidzs_Arszlán_rúmi_szultán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeldzsuk_uralkodók"
"http://hu.dbpedia.org/resource/I._Kilidzs_Arszlán_rúmi_szultán","http://dbpedia.org/ontology/wikiPageID",481360
"http://hu.dbpedia.org/resource/I._Kilidzs_Arszlán_rúmi_szultán","http://dbpedia.org/ontology/wikiPageRevisionID",22227486
"http://hu.dbpedia.org/resource/I._Kilidzs_Arszlán_rúmi_szultán","http://xmlns.com/foaf/0.1/name","szultán"
"http://hu.dbpedia.org/resource/I._Kilidzs_Arszlán_rúmi_szultán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
