"subject","predicate","object"
"http://hu.dbpedia.org/resource/Crace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Crace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Crace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Crace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Crace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Crace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Crace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Crace","http://www.w3.org/2000/01/rdf-schema#label","Crace"
"http://hu.dbpedia.org/resource/Crace","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/Crace","http://www.w3.org/2000/01/rdf-schema#label","Állam"
"http://hu.dbpedia.org/resource/Crace","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07t_v8"
"http://hu.dbpedia.org/resource/Crace","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Canberra_elővárosai"
"http://hu.dbpedia.org/resource/Crace","http://dbpedia.org/ontology/wikiPageID",921929
"http://hu.dbpedia.org/resource/Crace","http://dbpedia.org/ontology/wikiPageRevisionID",22354594
"http://hu.dbpedia.org/resource/Crace","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Crace","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Crace","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Crace","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Crace","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Crace","http://hu.dbpedia.org/property/hosszúságiFok",149
"http://hu.dbpedia.org/resource/Crace","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",23
"http://hu.dbpedia.org/resource/Crace","http://hu.dbpedia.org/property/hosszúságiÍvperc",6
"http://hu.dbpedia.org/resource/Crace","http://hu.dbpedia.org/property/időzóna","AEST"
"http://hu.dbpedia.org/resource/Crace","http://hu.dbpedia.org/property/ország","Ausztrália"
"http://hu.dbpedia.org/resource/Crace","http://hu.dbpedia.org/property/szélesség","S"
"http://hu.dbpedia.org/resource/Crace","http://hu.dbpedia.org/property/szélességiFok",35
"http://hu.dbpedia.org/resource/Crace","http://hu.dbpedia.org/property/szélességiÍvmásodperc",8
"http://hu.dbpedia.org/resource/Crace","http://hu.dbpedia.org/property/szélességiÍvperc",12
"http://hu.dbpedia.org/resource/Crace","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Crace","http://hu.dbpedia.org/property/alapításÉve",2009
"http://hu.dbpedia.org/resource/Crace","http://hu.dbpedia.org/property/helyiNév","Crace"
"http://hu.dbpedia.org/resource/Crace","http://hu.dbpedia.org/property/irányítószám",2911
"http://hu.dbpedia.org/resource/Crace","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Város"
"http://hu.dbpedia.org/resource/Crace","http://hu.dbpedia.org/property/eltérésUtcTől","+10"
"http://hu.dbpedia.org/resource/Crace","http://hu.dbpedia.org/property/eltérésUtcTőlNyáron","+11"
"http://hu.dbpedia.org/resource/Crace","http://hu.dbpedia.org/property/közigazgatás1címke","Állam"
"http://hu.dbpedia.org/resource/Crace","http://hu.dbpedia.org/property/közigazgatás1link","Ausztrália #Közigazgatási beosztás"
"http://hu.dbpedia.org/resource/Crace","http://hu.dbpedia.org/property/nyáriIdőzóna","AEDT"
"http://hu.dbpedia.org/resource/Crace","http://hu.dbpedia.org/property/népesség",0
