"subject","predicate","object"
"http://hu.dbpedia.org/resource/Reiter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Reiter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Reiter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Reiter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Reiter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Reiter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Reiter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Reiter","http://www.w3.org/2000/01/rdf-schema#label","Reiter"
"http://hu.dbpedia.org/resource/Reiter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington_települései"
"http://hu.dbpedia.org/resource/Reiter","http://dbpedia.org/ontology/wikiPageID",1734431
"http://hu.dbpedia.org/resource/Reiter","http://dbpedia.org/ontology/wikiPageRevisionID",23211012
"http://hu.dbpedia.org/resource/Reiter","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.postalhistory.com/postoffices.asp%3Ftask=display&state=WA&county=Snohomish&searchtext=&pagenum=4"
"http://hu.dbpedia.org/resource/Reiter","http://dbpedia.org/ontology/wikiPageExternalLink","https://washington.hometownlocator.com/wa/snohomish/reiter.cfm"
"http://hu.dbpedia.org/resource/Reiter","http://dbpedia.org/ontology/wikiPageExternalLink","https://geonames.usgs.gov/apex/f%3Fp=gnispq:3:::NO::P3_FID:1524991"
"http://hu.dbpedia.org/resource/Reiter","http://dbpedia.org/ontology/wikiPageExternalLink","https://babel.hathitrust.org/cgi/pt%3Fid=mdp.39015027074981&view=1up&seq=68"
"http://hu.dbpedia.org/resource/Reiter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_település_infobox"
"http://hu.dbpedia.org/resource/Reiter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Reiter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Reiter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Snohomish_megye"
"http://hu.dbpedia.org/resource/Reiter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Reiter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-USA_település"
"http://hu.dbpedia.org/resource/Reiter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Reiter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Reiter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Reiter","http://hu.dbpedia.org/property/időzóna","Pacific Time Zone"
"http://hu.dbpedia.org/resource/Reiter","http://hu.dbpedia.org/property/időzóna","480.0"
"http://hu.dbpedia.org/resource/Reiter","http://hu.dbpedia.org/property/rang","ökormányzat nélküli település"
"http://hu.dbpedia.org/resource/Reiter","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",101
"http://hu.dbpedia.org/resource/Reiter","http://dbpedia.org/ontology/abstract","Reiter az Amerikai Egyesült Államok északnyugati részén, Washington állam Snohomish megyéjében elhelyezkedő önkormányzat nélküli település. Reiter postahivatala 1906 és 1918 között működött. A település névadója Charles G. Reiter bányaipari üzletember."
"http://hu.dbpedia.org/resource/Reiter","http://dbpedia.org/ontology/status","ökormányzat nélküli település"
"http://hu.dbpedia.org/resource/Reiter","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Reiter","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Reiter?oldid=23211012&ns=0"
"http://hu.dbpedia.org/resource/Reiter","http://dbpedia.org/ontology/wikiPageLength",1913
"http://hu.dbpedia.org/resource/Reiter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Reiter"
"http://hu.wikipedia.org/wiki/Reiter","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Reiter"
