"subject","predicate","object"
"http://hu.dbpedia.org/resource/Habia_rubica","http://www.w3.org/2000/01/rdf-schema#label","Habia rubica"
"http://hu.dbpedia.org/resource/Habia_rubica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_madarai"
"http://hu.dbpedia.org/resource/Habia_rubica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_madarai"
"http://hu.dbpedia.org/resource/Habia_rubica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salvador_madarai"
"http://hu.dbpedia.org/resource/Habia_rubica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paraguay_madarai"
"http://hu.dbpedia.org/resource/Habia_rubica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_madarai"
"http://hu.dbpedia.org/resource/Habia_rubica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Honduras_madarai"
"http://hu.dbpedia.org/resource/Habia_rubica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guatemala_madarai"
"http://hu.dbpedia.org/resource/Habia_rubica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Panama_madarai"
"http://hu.dbpedia.org/resource/Habia_rubica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_madarai"
"http://hu.dbpedia.org/resource/Habia_rubica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Habia_rubica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nicaragua_madarai"
"http://hu.dbpedia.org/resource/Habia_rubica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venezuela_madarai"
"http://hu.dbpedia.org/resource/Habia_rubica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trinidad_és_Tobago_madarai"
"http://hu.dbpedia.org/resource/Habia_rubica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belize"
"http://hu.dbpedia.org/resource/Habia_rubica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Costa_Rica_madarai"
"http://hu.dbpedia.org/resource/Habia_rubica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_madarai"
"http://hu.dbpedia.org/resource/Habia_rubica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_madarai"
"http://hu.dbpedia.org/resource/Habia_rubica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuador_madarai"
"http://hu.dbpedia.org/resource/Habia_rubica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Habia"
"http://hu.dbpedia.org/resource/Habia_rubica","http://dbpedia.org/ontology/wikiPageID",1743540
"http://hu.dbpedia.org/resource/Habia_rubica","http://dbpedia.org/ontology/wikiPageRevisionID",23372121
"http://hu.dbpedia.org/resource/Habia_rubica","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Habia+rubica&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=2ahUKEwjkq8ap697tAhV1lMMKHZmAD8QQ_AUoAXoECAQQAw&biw=1600&bih=758"
"http://hu.dbpedia.org/resource/Habia_rubica","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Habia-rubica%7Ctitle=Xeno-canto.org%7Caccessdate="
"http://hu.dbpedia.org/resource/Habia_rubica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Habia_rubica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
