"subject","predicate","object"
"http://hu.dbpedia.org/resource/Capitis_deminutio","http://www.w3.org/2000/01/rdf-schema#label","Capitis deminutio"
"http://hu.dbpedia.org/resource/Capitis_deminutio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p91zf"
"http://hu.dbpedia.org/resource/Capitis_deminutio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_jog"
"http://hu.dbpedia.org/resource/Capitis_deminutio","http://dbpedia.org/ontology/wikiPageID",309830
"http://hu.dbpedia.org/resource/Capitis_deminutio","http://dbpedia.org/ontology/wikiPageRevisionID",20712793
"http://hu.dbpedia.org/resource/Capitis_deminutio","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=oR0LAAAAIAAJ&pg=PA380&lpg=PA380&dq=Capitis+deminutio&source=bl&ots=sRRxTYazez&sig=79288Yi1xuy3nzRAwx38EGtLsbc&hl=hu&ei=iLJlTcXlKYaZOouxkOYF&sa=X&oi=book_result&ct=result&resnum=8&ved=0CE4Q6AEwBzgU%23v=onepage&q=Capitis%20deminutio&f=false"
"http://hu.dbpedia.org/resource/Capitis_deminutio","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160306085801/https:/books.google.hu/books%3Fid=GVkQapFLQqsC&pg=PA122&lpg=PA122&dq=Capitis+deminutio&source=bl&ots=POXixkbJEU&sig=qN6CcE7VDdAjGO-dWm0-1YwMDI4&hl=hu&ei=2LNlTfWWIYGVOvjbwZgG&sa=X&oi=book_result&ct=result&resnum=2&ved=0CBkQ6AEwATgo%23v=onepage&q=Capitis%20deminutio&f=false"
"http://hu.dbpedia.org/resource/Capitis_deminutio","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00022/00483/14915.htm"
"http://hu.dbpedia.org/resource/Capitis_deminutio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Capitis_deminutio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Capitis_deminutio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MEK"
"http://hu.dbpedia.org/resource/Capitis_deminutio","http://hu.dbpedia.org/property/szócikk","Capitis deminutio"
"http://hu.dbpedia.org/resource/Capitis_deminutio","http://hu.dbpedia.org/property/elérésIdeje",2011-02-24
