"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aldo_Bocchese","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Katonai_Vitézségi_Érem_(olasz)"
"http://hu.dbpedia.org/resource/Aldo_Bocchese","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Katonai_Vitézségi_Érem_(olasz)"
"http://hu.dbpedia.org/resource/Alessandro_Buzio","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Katonai_Vitézségi_Érem_(olasz)"
"http://hu.dbpedia.org/resource/Alessandro_Buzio","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Katonai_Vitézségi_Érem_(olasz)"
"http://hu.dbpedia.org/resource/Alvaro_Leonardi","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Katonai_Vitézségi_Érem_(olasz)"
"http://hu.dbpedia.org/resource/Alvaro_Leonardi","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Katonai_Vitézségi_Érem_(olasz)"
"http://hu.dbpedia.org/resource/Antonio_Amantea","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Katonai_Vitézségi_Érem_(olasz)"
"http://hu.dbpedia.org/resource/Antonio_Amantea","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Katonai_Vitézségi_Érem_(olasz)"
"http://hu.dbpedia.org/resource/Antonio_Chiri","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Katonai_Vitézségi_Érem_(olasz)"
"http://hu.dbpedia.org/resource/Antonio_Riva","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Katonai_Vitézségi_Érem_(olasz)"
"http://hu.dbpedia.org/resource/Antonio_Riva","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Katonai_Vitézségi_Érem_(olasz)"
"http://hu.dbpedia.org/resource/Attilio_Imolesi","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Katonai_Vitézségi_Érem_(olasz)"
"http://hu.dbpedia.org/resource/Attilio_Imolesi","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Katonai_Vitézségi_Érem_(olasz)"
"http://hu.dbpedia.org/resource/Bartolomeo_Costantini","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Katonai_Vitézségi_Érem_(olasz)"
