"subject","predicate","object"
"http://hu.dbpedia.org/resource/Északi_halálkígyó","http://www.w3.org/2000/01/rdf-schema#label","Északi halálkígyó"
"http://hu.dbpedia.org/resource/Északi_halálkígyó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőfajok"
"http://hu.dbpedia.org/resource/Északi_halálkígyó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_hüllői"
"http://hu.dbpedia.org/resource/Északi_halálkígyó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Acanthophis"
"http://hu.dbpedia.org/resource/Északi_halálkígyó","http://dbpedia.org/ontology/wikiPageID",1287298
"http://hu.dbpedia.org/resource/Északi_halálkígyó","http://dbpedia.org/ontology/wikiPageRevisionID",21443131
"http://hu.dbpedia.org/resource/Északi_halálkígyó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121101041211/http:/www.reptilepark.com.au/animalprofile.asp%3FID=106"
"http://hu.dbpedia.org/resource/Északi_halálkígyó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Északi_halálkígyó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Északi_halálkígyó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Északi_halálkígyó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Északi_halálkígyó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Északi_halálkígyó","http://hu.dbpedia.org/property/name","Északi halálkígyó"
"http://hu.dbpedia.org/resource/Északi_halálkígyó","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Északi_halálkígyó","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Mérgessiklófélék"
"http://hu.dbpedia.org/resource/Északi_halálkígyó","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pikkelyes_hüllők"
"http://hu.dbpedia.org/resource/Északi_halálkígyó","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Északi_halálkígyó","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Északi_halálkígyó","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Északi_halálkígyó","http://hu.dbpedia.org/property/binomial","Acanthophis praelongus"
"http://hu.dbpedia.org/resource/Északi_halálkígyó","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/1877"
"http://hu.dbpedia.org/resource/Északi_halálkígyó","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Edward_Pierson_Ramsay"
"http://hu.dbpedia.org/resource/Északi_halálkígyó","http://hu.dbpedia.org/property/genus","Acanthophis"
"http://hu.dbpedia.org/resource/Északi_halálkígyó","http://hu.dbpedia.org/property/species","A. praelongus"
"http://hu.dbpedia.org/resource/Északi_halálkígyó","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Kígyók"
"http://hu.dbpedia.org/resource/Északi_halálkígyó","http://dbpedia.org/ontology/abstract","A mérgessiklók családjába tartozó északi halálkígyó erős, idegbénító mérgével az egyik legveszélyesebb kígyó a szigetkontinensen."
"http://hu.dbpedia.org/resource/Északi_halálkígyó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Északi_halálkígyó?oldid=21443131&ns=0"
"http://hu.dbpedia.org/resource/Északi_halálkígyó","http://dbpedia.org/ontology/wikiPageLength",3435
"http://hu.dbpedia.org/resource/Északi_halálkígyó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Északi_halálkígyó"
"http://hu.wikipedia.org/wiki/Északi_halálkígyó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Északi_halálkígyó"
