"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_dzsungel_könyve_(könyv)","http://dbpedia.org/ontology/illustrator","http://hu.dbpedia.org/resource/Szecskó_Tamás"
"http://hu.dbpedia.org/resource/A_holnap_elrablói_(regény)","http://hu.dbpedia.org/property/illusztrátor","http://hu.dbpedia.org/resource/Szecskó_Tamás"
"http://hu.dbpedia.org/resource/A_holnap_elrablói_(regény)","http://dbpedia.org/ontology/illustrator","http://hu.dbpedia.org/resource/Szecskó_Tamás"
"http://hu.dbpedia.org/resource/A_szebeni_fiúk_(regény)","http://hu.dbpedia.org/property/illusztrátor","http://hu.dbpedia.org/resource/Szecskó_Tamás"
"http://hu.dbpedia.org/resource/A_szebeni_fiúk_(regény)","http://dbpedia.org/ontology/illustrator","http://hu.dbpedia.org/resource/Szecskó_Tamás"
"http://hu.dbpedia.org/resource/Alice_Tükörországban_(meseregény)","http://hu.dbpedia.org/property/illusztrátor","http://hu.dbpedia.org/resource/Szecskó_Tamás"
"http://hu.dbpedia.org/resource/Alice_Tükörországban_(meseregény)","http://dbpedia.org/ontology/illustrator","http://hu.dbpedia.org/resource/Szecskó_Tamás"
"http://hu.dbpedia.org/resource/Az_olajkirály","http://hu.dbpedia.org/property/illusztrátor","http://hu.dbpedia.org/resource/Szecskó_Tamás"
"http://hu.dbpedia.org/resource/Az_olajkirály","http://dbpedia.org/ontology/illustrator","http://hu.dbpedia.org/resource/Szecskó_Tamás"
"http://hu.dbpedia.org/resource/Dél_csillaga","http://hu.dbpedia.org/property/borítógrafika","http://hu.dbpedia.org/resource/Szecskó_Tamás"
"http://hu.dbpedia.org/resource/Dél_csillaga","http://dbpedia.org/ontology/coverArtist","http://hu.dbpedia.org/resource/Szecskó_Tamás"
"http://hu.dbpedia.org/resource/Kanóc,_az_életművész","http://hu.dbpedia.org/property/illusztrátor","http://hu.dbpedia.org/resource/Szecskó_Tamás"
"http://hu.dbpedia.org/resource/Kanóc,_az_életművész","http://dbpedia.org/ontology/illustrator","http://hu.dbpedia.org/resource/Szecskó_Tamás"
"http://hu.dbpedia.org/resource/Nyolcvan_nap_alatt_a_Föld_körül_(regény)","http://hu.dbpedia.org/property/illusztrátor","http://hu.dbpedia.org/resource/Szecskó_Tamás"
"http://hu.dbpedia.org/resource/Nyolcvan_nap_alatt_a_Föld_körül_(regény)","http://dbpedia.org/ontology/illustrator","http://hu.dbpedia.org/resource/Szecskó_Tamás"
"http://hu.dbpedia.org/resource/S.O.S._Titanic!","http://hu.dbpedia.org/property/illusztrátor","http://hu.dbpedia.org/resource/Szecskó_Tamás"
"http://hu.dbpedia.org/resource/S.O.S._Titanic!","http://dbpedia.org/ontology/illustrator","http://hu.dbpedia.org/resource/Szecskó_Tamás"
"http://hu.dbpedia.org/resource/Szecskó_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
