"subject","predicate","object"
"http://hu.dbpedia.org/resource/Meremäe_(község)","http://www.w3.org/2000/01/rdf-schema#label","Meremäe (község)"
"http://hu.dbpedia.org/resource/Meremäe_(község)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Võrumaa_földrajza"
"http://hu.dbpedia.org/resource/Meremäe_(község)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észtország_községei"
"http://hu.dbpedia.org/resource/Meremäe_(község)","http://dbpedia.org/ontology/wikiPageID",1471687
"http://hu.dbpedia.org/resource/Meremäe_(község)","http://dbpedia.org/ontology/wikiPageRevisionID",22356955
"http://hu.dbpedia.org/resource/Meremäe_(község)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Meremäe_(község)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észt_település_infobox"
"http://hu.dbpedia.org/resource/Meremäe_(község)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Meremäe_(község)","http://hu.dbpedia.org/property/név","Meremäe község"
"http://hu.dbpedia.org/resource/Meremäe_(község)","http://hu.dbpedia.org/property/terület",132
"http://hu.dbpedia.org/resource/Meremäe_(község)","http://hu.dbpedia.org/property/weboldal","www.meremae.ee"
"http://hu.dbpedia.org/resource/Meremäe_(község)","http://hu.dbpedia.org/property/megye","Võrumaa"
"http://hu.dbpedia.org/resource/Meremäe_(község)","http://hu.dbpedia.org/property/címer","Meremäe valla vapp.svg"
"http://hu.dbpedia.org/resource/Meremäe_(község)","http://hu.dbpedia.org/property/irányítószám","EE-"
"http://hu.dbpedia.org/resource/Meremäe_(község)","http://hu.dbpedia.org/property/népsűrűség",7.8
"http://hu.dbpedia.org/resource/Meremäe_(község)","http://hu.dbpedia.org/property/zászló","Meremäe valla lipp.gif"
"http://hu.dbpedia.org/resource/Meremäe_(község)","http://hu.dbpedia.org/property/népesség",1032
"http://hu.dbpedia.org/resource/Meremäe_(község)","http://dbpedia.org/ontology/abstract","Meremäe község község Võrumaa megye keleti részén. A községet Rein Järvelill polgármester vezeti. A község lakossága 2016. január elsején 1032 fő volt, amely 132 km²-es területét tekintve 7,8 fő/km² népsűrűséget jelent."
"http://hu.dbpedia.org/resource/Meremäe_(község)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Meremäe_(község)?oldid=22356955&ns=0"
"http://hu.dbpedia.org/resource/Meremäe_(község)","http://dbpedia.org/ontology/wikiPageLength",2412
"http://hu.dbpedia.org/resource/Meremäe_(község)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Meremäe_(község)"
"http://hu.wikipedia.org/wiki/Meremäe_(község)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Meremäe_(község)"
