"subject","predicate","object"
"http://hu.dbpedia.org/resource/6424_Ando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/6424_Ando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/6424_Ando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/6424_Ando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/6424_Ando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/6424_Ando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/6424_Ando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/6424_Ando","http://www.w3.org/2000/01/rdf-schema#label","6424 Ando"
"http://hu.dbpedia.org/resource/6424_Ando","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y0s08"
"http://hu.dbpedia.org/resource/6424_Ando","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/6424_Ando","http://dbpedia.org/ontology/wikiPageID",595513
"http://hu.dbpedia.org/resource/6424_Ando","http://dbpedia.org/ontology/wikiPageRevisionID",13260511
"http://hu.dbpedia.org/resource/6424_Ando","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/6424_Ando","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/6424_Ando","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/6424_Ando","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/6424_Ando","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/6424_Ando","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.8
"http://hu.dbpedia.org/resource/6424_Ando","http://hu.dbpedia.org/property/altNevek",1994
"http://hu.dbpedia.org/resource/6424_Ando","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/6424_Ando","http://hu.dbpedia.org/property/aphélium",499908961
"http://hu.dbpedia.org/resource/6424_Ando","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/6424_Ando","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/6424_Ando","http://hu.dbpedia.org/property/excentricitás",0.106
"http://hu.dbpedia.org/resource/6424_Ando","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kitami"
"http://hu.dbpedia.org/resource/6424_Ando","http://hu.dbpedia.org/property/felfedezésIdeje",1994
"http://hu.dbpedia.org/resource/6424_Ando","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/6424_Ando","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Endate,_K."
"http://hu.dbpedia.org/resource/6424_Ando","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Kazuo_Watanabe"
"http://hu.dbpedia.org/resource/6424_Ando","http://hu.dbpedia.org/property/felszállóCsomó",144.047
"http://hu.dbpedia.org/resource/6424_Ando","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/6424_Ando","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/6424_Ando","http://hu.dbpedia.org/property/félNagytengely",452067965
"http://hu.dbpedia.org/resource/6424_Ando","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/6424_Ando","http://hu.dbpedia.org/property/inklináció",11.062
"http://hu.dbpedia.org/resource/6424_Ando","http://hu.dbpedia.org/property/közepesAnomália",131.526
"http://hu.dbpedia.org/resource/6424_Ando","http://hu.dbpedia.org/property/név",6424
"http://hu.dbpedia.org/resource/6424_Ando","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/6424_Ando","http://hu.dbpedia.org/property/perihélium",404226970
"http://hu.dbpedia.org/resource/6424_Ando","http://hu.dbpedia.org/property/perihéliumSzöge",260.907
"http://hu.dbpedia.org/resource/6424_Ando","http://hu.dbpedia.org/property/periódus",1918.74
"http://hu.dbpedia.org/resource/6424_Ando","http://hu.dbpedia.org/property/periódus",5.25
"http://hu.dbpedia.org/resource/6424_Ando","http://dbpedia.org/ontology/abstract","A 6424 Ando (ideiglenes jelöléssel 1994 EN3) a Naprendszer kisbolygóövében található aszteroida. és fedezte fel 1994. március 14-én."
"http://hu.dbpedia.org/resource/6424_Ando","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Endate,_K."
"http://hu.dbpedia.org/resource/6424_Ando","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Kazuo_Watanabe"
"http://hu.dbpedia.org/resource/6424_Ando","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/6424_Ando?oldid=13260511&ns=0"
"http://hu.dbpedia.org/resource/6424_Ando","http://dbpedia.org/ontology/wikiPageLength",1808
"http://hu.dbpedia.org/resource/6424_Ando","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/6424_Ando"
"http://hu.wikipedia.org/wiki/6424_Ando","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/6424_Ando"
